�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,�������g,,,23,135,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,26.7
���ꌧ,�����S�ǒJ��,�������g,,,8,185,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4500.00000000000000000000,24.3
���ꌧ,�����S�ǒJ��,�������g,,,27,280,135,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,10.7
���ꌧ,�����S�ǒJ��,�������g,,,36,250,120,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,11.6
���ꌧ,�����S�ǒJ��,�������g,,,30,250,120,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,10.8
���ꌧ,�����S�ǒJ��,�������g,,,47,1300,230,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4000.00000000000000000000,3.1
���ꌧ,�����S�ǒJ��,�������g,,,10,270,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4700.00000000000000000000,17.4
���ꌧ,�����S�ǒJ��,�������g,,,8,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,14.5
���ꌧ,�����S�ǒJ��,�������g,,,8,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,14.1
���ꌧ,�����S�ǒJ��,�������g,,,9,175,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3100.00000000000000000000,17.7
���ꌧ,�����S�ǒJ��,�������g,,,10,270,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4400.00000000000000000000,16.3
���ꌧ,�����S�ǒJ��,�������g,,,47,460,100,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,2.8
���ꌧ,�����S�ǒJ��,�������g,,,32,270,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,900.00000000000000000000,3.3
���ꌧ,�����S�ǒJ��,�������g,,,36,290,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,7.9
