�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���C��,�哃,14,,140,,,,���H�ƒn��,2023�N��P�l����,520.00000000000000000000,3.7
���茧,�����ێs,���C��,�哃,10,,500,,,,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,3
���茧,�����ێs,���C��,�哃,16,,115,,,,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,3.5
���茧,�����ێs,���C��,����,14,,165,,,,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,3.3
���茧,�����ێs,���C��,�哃,18,,180,,,,,2016�N��P�l����,1100.00000000000000000000,6.1
���茧,�����ێs,���C��,�哃,19,,190,,,,,2015�N��S�l����,1200.00000000000000000000,6.3
���茧,�����ێs,���C��,�哃,18,,190,,,,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,5.8
���茧,�����ێs,���C��,�哃,15,,180,,,,,2013�N��S�l����,1000.00000000000000000000,5.6
���茧,�����ێs,���C��,����,16,,105,,,,��P��Z���n��,2013�N��Q�l����,60.00000000000000000000,0.6
���茧,�����ێs,���C��,����,20,,2000,,,,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,1.5
���茧,�����ێs,���C��,����,16,,2000,,,,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,1.5
���茧,�����ێs,���C��,����,15,,300,,,,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,1.7
���茧,�����ێs,���C��,����,18,,2000,,,,��P��Z���n��,2011�N��Q�l����,6400.00000000000000000000,3.2
���茧,�����ێs,���C��,����,26,,220,,,,,2010�N��S�l����,1100.00000000000000000000,5
���茧,�����ێs,���C��,����,20,,270,,,,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,4.1
���茧,�����ێs,���C��,�哃,19,,240,,,,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5
���茧,�����ێs,���C��,�哃,17,,180,,,,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,���C��,,,,195,,,,,2008�N��R�l����,1200.00000000000000000000,6.2
���茧,�����ێs,���C��,����,21,,210,,,,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,5.7
���茧,�����ێs,���C��,,,,2000,,,,,2007�N��Q�l����,5400.00000000000000000000,2.7
