�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,33,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,540.00000000000000000000,1.4
���쌧,���ʂ��s,���쒬�Γc��,����,30,49,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1
���쌧,���ʂ��s,���쒬�Γc��,�_�O,19,8,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,4.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,43,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,19,35,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,210.00000000000000000000,0.8
���쌧,���ʂ��s,���쒬�Γc��,�_�O,19,11,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,9.1
���쌧,���ʂ��s,���쒬�Γc��,����,30,,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,7.1
���쌧,���ʂ��s,���쒬�Γc��,�_�O,18,47,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,20,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,10.00000000000000000000,0.1
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,17,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,8.3
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,30,410,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,4.6
���쌧,���ʂ��s,���쒬�Γc��,�_�O,18,47,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,730.00000000000000000000,4.2
���쌧,���ʂ��s,���쒬�Γc��,�_�O,18,30,950,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,1.6
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,65,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,100.00000000000000000000,1.1
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,39,1600,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,1.1
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,17,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,9
