�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,������s,�㊠,������,24,58,175,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,410.00000000000000000000,2.3
�V����,������s,�㊠,������,18,56,110,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,70.00000000000000000000,0.6
�V����,������s,�㊠,������,24,,300,,,,�H�ƒn��,2020�N��S�l����,3000.00000000000000000000,10
�V����,������s,�㊠,������,16,4,240,125,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,14.2
�V����,������s,�㊠,������,14,44,350,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.3
�V����,������s,�㊠,������,15,37,160,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.9
�V����,������s,�㊠,������,26,37,300,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,560.00000000000000000000,1.9
�V����,������s,�㊠,������,16,24,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,4.3
�V����,������s,�㊠,������,16,19,930,420,,�S����,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,4.8
�V����,������s,�㊠,������,18,56,110,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1.4
�V����,������s,�㊠,������,12,63,210,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,320.00000000000000000000,1.5
�V����,������s,�㊠,������,13,40,220,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,6.4
�V����,������s,�㊠,������,13,40,220,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,1.8
�V����,������s,�㊠,������,25,,310,,,�ؑ�,�H�ƒn��,2017�N��R�l����,2500.00000000000000000000,8.1
�V����,������s,�㊠,������,14,47,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,2.2
�V����,������s,�㊠,������,23,57,140,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.9
�V����,������s,�㊠,������,15,64,200,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,660.00000000000000000000,3.3
�V����,������s,�㊠,������,23,9,250,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,10.8
�V����,������s,�㊠,������,28,26,700,135,,�ؑ�,�H�ƒn��,2015�N��R�l����,1700.00000000000000000000,2.4
�V����,������s,�㊠,������,13,49,155,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,12.3
�V����,������s,�㊠,������,16,60,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,3
�V����,������s,�㊠,������,15,17,270,155,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,9.3
�V����,������s,�㊠,������,18,47,290,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,6.2
�V����,������s,�㊠,������,16,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,18.2
�V����,������s,�㊠,������,16,,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,1.4
�V����,������s,�㊠,������,8,46,130,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,19.2
�V����,������s,�㊠,������,13,,125,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,3.6
�V����,������s,�㊠,������,21,32,120,240,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,14.2
�V����,������s,�㊠,������,15,16,190,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,12.6
�V����,������s,�㊠,������,30,36,2000,175,,�S����,���H�ƒn��,2008�N��P�l����,3700.00000000000000000000,1.9
�V����,������s,�㊠,������,19,56,190,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,730.00000000000000000000,3.8
�V����,������s,�㊠,������,19,56,70,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,920.00000000000000000000,13.1
