�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��������,���,60,24,200,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11
���m��,�L���s,��������,���,60,26,155,130,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,9.7
���m��,�L���s,��������,���,60,26,155,130,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,5.2
���m��,�L���s,��������,���,60,19,200,115,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,11
���m��,�L���s,��������,���,90,42,1500,330,,�S����,�s�X���������,2018�N��S�l����,3000.00000000000000000000,2
���m��,�L���s,��������,���,60,11,190,130,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,11.1
���m��,�L���s,��������,���,60,23,200,140,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,11.5
���m��,�L���s,��������,���,60,7,200,110,,�ؑ�,�s�X���������,2017�N��P�l����,3100.00000000000000000000,15.5
���m��,�L���s,��������,���,60,16,200,120,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,10.5
���m��,�L���s,��������,���,60,11,190,100,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,12.6
���m��,�L���s,��������,���,60,8,240,150,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,15.4
���m��,�L���s,��������,���,60,9,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,2100.00000000000000000000,10.5
���m��,�L���s,��������,���,60,10,200,105,,�ؑ�,�s�X���������,2014�N��S�l����,2200.00000000000000000000,11
���m��,�L���s,��������,���,60,22,200,140,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,8.5
���m��,�L���s,��������,���,60,11,200,,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,15
���m��,�L���s,��������,���,60,11,190,125,,�y�ʓS����,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,21.1
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,17.5
���m��,�L���s,��������,�A�c,30,11,200,100,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,14.5
���m��,�L���s,��������,���,60,17,200,100,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,13
���m��,�L���s,��������,���,60,14,200,105,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,15
���m��,�L���s,��������,���,60,13,200,95,,�ؑ�,�s�X���������,2011�N��R�l����,3200.00000000000000000000,16
���m��,�L���s,��������,���,60,13,200,100,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,15
���m��,�L���s,��������,���,60,13,200,105,,�ؑ�,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,16
���m��,�L���s,��������,���,90,,220,,,,�s�X���������,2011�N��P�l����,1600.00000000000000000000,7.3
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2011�N��P�l����,4300.00000000000000000000,21.5
���m��,�L���s,��������,���,30,20,200,140,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,13.5
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2010�N��R�l����,3500.00000000000000000000,17.5
���m��,�L���s,��������,���,60,14,200,100,,�ؑ�,�s�X���������,2010�N��Q�l����,3200.00000000000000000000,16
���m��,�L���s,��������,���,60,15,200,135,,�ؑ�,�s�X���������,2009�N��R�l����,3900.00000000000000000000,19.5
���m��,�L���s,��������,���,60,16,200,115,,�ؑ�,�s�X���������,2009�N��Q�l����,3100.00000000000000000000,15.5
���m��,�L���s,��������,���,60,22,200,130,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,6.5
���m��,�L���s,��������,���,60,16,200,145,,�S����,�s�X���������,2008�N��Q�l����,3700.00000000000000000000,18.5
���m��,�L���s,��������,���,60,16,200,110,,�ؑ�,�s�X���������,2008�N��Q�l����,3400.00000000000000000000,17
���m��,�L���s,��������,���,60,16,200,110,,�ؑ�,�s�X���������,2008�N��P�l����,3300.00000000000000000000,16.5
���m��,�L���s,��������,���,60,17,195,115,,�S����,�s�X���������,2007�N��R�l����,3100.00000000000000000000,15.9
