�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�`��s,�]��,�`��,19,27,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,23.6
�_�ސ쌧,�`��s,�]��,�`��,16,28,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,18.3
�_�ސ쌧,�`��s,�]��,�`��,19,34,75,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,22.7
�_�ސ쌧,�`��s,�]��,�`��,19,34,70,,,�q�b,��Q��Z���n��,2015�N��Q�l����,550.00000000000000000000,7.9
�_�ސ쌧,�`��s,�]��,�`��,19,34,70,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2015�N��Q�l����,670.00000000000000000000,9.6
�_�ސ쌧,�`��s,�]��,�`��,19,34,80,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,740.00000000000000000000,9.3
�_�ސ쌧,�`��s,�]��,�`��,16,,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,�`��s,�]��,�`��,13,34,80,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,1200.00000000000000000000,15
�_�ސ쌧,�`��s,�]��,�`��,18,34,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,15.7
