�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,���{,�Ԋ���`,60,41,900,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,1.1
��茧,�Ԋ��s,���{,�Ԋ���`,60,23,155,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,3.9
��茧,�Ԋ��s,���{,�Ԋ���`,60,,130,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.8
��茧,�Ԋ��s,���{,�Ԋ���`,60,29,220,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,2.7
��茧,�Ԋ��s,���{,�Ԋ���`,60,27,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,1.6
��茧,�Ԋ��s,���{,�Ԋ���`,60,,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,370.00000000000000000000,0.3
��茧,�Ԋ��s,���{,�Ԋ���`,30,,1400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.2
��茧,�Ԋ��s,���{,�Ԋ���`,60,35,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,680.00000000000000000000,1.7
