�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,26,57,105,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,10.5
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,25,46,400,300,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,19000.00000000000000000000,47.5
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,29,53,85,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,28.2
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,25,47,195,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,11000.00000000000000000000,56.4
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,28,29,190,140,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,9500.00000000000000000000,50
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,26,,600,590,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,22000.00000000000000000000,36.7
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,26,,750,,,,�ߗ׏��ƒn��,2017�N��P�l����,23000.00000000000000000000,30.7
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,29,32,220,250,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5900.00000000000000000000,26.8
