�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�h��,���,8,5,300,650,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,15000.00000000000000000000,50
�k�C��,��Ύs,�h��,���,10,23,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,9.7
�k�C��,��Ύs,�h��,���,8,55,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,5
�k�C��,��Ύs,�h��,���,9,3,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20
�k�C��,��Ύs,�h��,���,8,52,125,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,260.00000000000000000000,2.1
�k�C��,��Ύs,�h��,���,9,,300,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5
�k�C��,��Ύs,�h��,���,2,21,2000,2000,,,�ߗ׏��ƒn��,2018�N��P�l����,63000.00000000000000000000,31.5
�k�C��,��Ύs,�h��,���,1,19,690,510,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,13000.00000000000000000000,18.8
�k�C��,��Ύs,�h��,���,11,8,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.2
�k�C��,��Ύs,�h��,���,10,9,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,20.8
�k�C��,��Ύs,�h��,���,11,22,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,9
�k�C��,��Ύs,�h��,���,4,21,2000,1900,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,63000.00000000000000000000,31.5
�k�C��,��Ύs,�h��,���,14,25,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,8
�k�C��,��Ύs,�h��,���,10,11,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,��Ύs,�h��,���,10,,165,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,4.2
�k�C��,��Ύs,�h��,���,10,12,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,15.6
�k�C��,��Ύs,�h��,���,9,39,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.3
�k�C��,��Ύs,�h��,���,11,14,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,15.6
