�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,60,,430,,,,�s�s�v����O,2022�N��P�l����,23.00000000000000000000,0.1
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,60,,160,,,,�s�s�v����O,2022�N��P�l����,8.90000000000000000000,0.1
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,60,,1900,,,,�s�s�v����O,2022�N��P�l����,97.00000000000000000000,0.1
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,60,,135,,,,�s�s�v����O,2022�N��P�l����,7.50000000000000000000,0.1
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,26,,520,,,,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.4
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,23,,2000,,,,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,0.7
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,1600,,,,�s�s�v����O,2019�N��P�l����,590.00000000000000000000,0.4
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,900,,,,�s�s�v����O,2019�N��P�l����,590.00000000000000000000,0.7
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,2000,,,,�s�s�v����O,2018�N��S�l����,720.00000000000000000000,0.4
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,21,,130,,,,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,1
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,14,,170,,,,�s�s�v����O,2016�N��R�l����,8.00000000000000000000,0
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,80,,,,�s�s�v����O,2016�N��P�l����,24.00000000000000000000,0.3
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,330,,,,�s�s�v����O,2015�N��S�l����,10.00000000000000000000,0
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,220,,,,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,1.1
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,270,,,,�s�s�v����O,2015�N��P�l����,340.00000000000000000000,1.3
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,450,,,,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,0.2
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,30,,150,,,,�s�s�v����O,2015�N��P�l����,36.00000000000000000000,0.2
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,21,,160,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.9
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,13,,330,,,,�s�s�v����O,2007�N��R�l����,900.00000000000000000000,2.7
�Q�n��,��ȌS����Ȓ�,�厚���J,,,,120,,,,�s�s�v����O,2007�N��R�l����,270.00000000000000000000,2.3
�Q�n��,��ȌS����Ȓ�,�厚���J,�Ⓡ,16,,85,,,,�s�s�v����O,2007�N��Q�l����,86.00000000000000000000,1
