�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�F���s,�Z�n��,�Z�n��,2,21,105,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,36.2
���s�{,�F���s,�Z�n��,�Z�n��,1,43,150,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,15.3
���s�{,�F���s,�Z�n��,�Z�n��,7,55,55,30,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,5.5
���s�{,�F���s,�Z�n��,�Z�n��,3,57,75,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,17.3
���s�{,�F���s,�Z�n��,�Z�n��,4,,130,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,14.6
���s�{,�F���s,�Z�n��,�Z�n��,5,39,65,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,26.2
���s�{,�F���s,�Z�n��,�Z�n��,6,49,105,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,7.6
���s�{,�F���s,�Z�n��,�ؔ�,9,11,175,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,17.1
���s�{,�F���s,�Z�n��,�Z�n��,4,58,65,60,,�ؑ�,���ƒn��,2015�N��P�l����,1800.00000000000000000000,27.7
���s�{,�F���s,�Z�n��,�Z�n��,5,42,120,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,20.8
���s�{,�F���s,�Z�n��,�Z�n��,4,58,65,60,,,���ƒn��,2014�N��R�l����,3100.00000000000000000000,47.7
���s�{,�F���s,�Z�n��,�Z�n��,,11,155,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,5200.00000000000000000000,33.5
���s�{,�F���s,�Z�n��,�Z�n��,4,58,65,60,,�ؑ�,���ƒn��,2012�N��S�l����,800.00000000000000000000,12.3
���s�{,�F���s,�Z�n��,�Z�n��,6,34,560,360,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4900.00000000000000000000,8.8
���s�{,�F���s,�Z�n��,�Z�n��,3,20,120,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,3900.00000000000000000000,32.5
���s�{,�F���s,�Z�n��,�Z�n��,6,51,420,210,,�ؑ�,��P��Z���n��,2009�N��P�l����,6300.00000000000000000000,15
���s�{,�F���s,�Z�n��,�Z�n��,1,,1200,,,,���ƒn��,2009�N��P�l����,41000.00000000000000000000,34.2
