�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,��],���c,19,35,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,��],���c,20,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,��],���c,19,35,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,20
���ꌧ,��Îs,��],���c,19,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,��],�ΎR,18,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,��],���c,13,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,��],���c,20,27,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,��],���c,19,35,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,18.8
���ꌧ,��Îs,��],���c,20,27,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,��],���c,20,27,65,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,��],���c,8,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,��],���c,10,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,14.7
���ꌧ,��Îs,��],���c,20,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,��],�ΎR,18,28,65,,,�q�b,��P��Z���n��,2019�N��S�l����,860.00000000000000000000,13.2
���ꌧ,��Îs,��],���c,20,35,70,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,��],���c,15,38,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,300.00000000000000000000,5
���ꌧ,��Îs,��],���c,20,35,90,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,10
���ꌧ,��Îs,��],���c,7,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,��],�ΎR,15,28,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,��],���c,7,31,60,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,��Îs,��],���c,7,,60,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,11.7
���ꌧ,��Îs,��],���c,14,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,20
���ꌧ,��Îs,��],���c,10,35,85,,,�q�b,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,9.4
���ꌧ,��Îs,��],�ΎR,16,28,65,,,�q�b,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,��],���c,14,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,��],���c,11,38,60,,,�q�b,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,10
���ꌧ,��Îs,��],���c,11,38,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,��],���c,10,38,70,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,��],���c,19,35,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,��],���c,10,38,75,,,�q�b,��P��Z���n��,2017�N��S�l����,830.00000000000000000000,11.1
���ꌧ,��Îs,��],���c,10,35,85,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,17.6
���ꌧ,��Îs,��],���c,14,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,8.5
���ꌧ,��Îs,��],���c,12,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,12.5
���ꌧ,��Îs,��],���c,10,38,55,,�R�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,20
���ꌧ,��Îs,��],���c,24,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,��],�ΎR,19,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,��],�ΎR,19,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,��],���c,14,31,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,14.2
���ꌧ,��Îs,��],���c,19,,60,,,�q�b,,2016�N��P�l����,830.00000000000000000000,13.8
���ꌧ,��Îs,��],���c,19,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,12.3
���ꌧ,��Îs,��],���c,10,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,13.8
���ꌧ,��Îs,��],���c,19,35,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,14.7
���ꌧ,��Îs,��],�ΎR,18,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,��],���c,20,35,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,810.00000000000000000000,10.8
���ꌧ,��Îs,��],���c,12,32,60,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,990.00000000000000000000,16.5
���ꌧ,��Îs,��],���c,14,31,60,,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,990.00000000000000000000,16.5
���ꌧ,��Îs,��],���c,20,35,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,13.3
���ꌧ,��Îs,��],�ΎR,18,28,75,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,��],���c,11,38,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,810.00000000000000000000,12.5
���ꌧ,��Îs,��],���c,20,,65,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,��],,,25,65,,�R�k�c�j,�q�b,,2010�N��R�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,��],���c,12,35,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,��],���c,8,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,20
���ꌧ,��Îs,��],���c,11,38,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,��],���c,20,35,90,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,13.3
���ꌧ,��Îs,��],���c,20,35,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,��],�ΎR,16,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,��],���c,20,27,65,,�R�k�c�j,�q�b,,2007�N��S�l����,800.00000000000000000000,12.3
���ꌧ,��Îs,��],���c,13,31,80,,�S�k�c�j,�q�b,,2007�N��S�l����,1500.00000000000000000000,18.8
