�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,30,16,200,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,6
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,21,200,110,,�ؑ�,���Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,13,240,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1300.00000000000000000000,5.4
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,27,1000,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚��k,�ہX,30,29,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,850.00000000000000000000,5.2
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,15,21,195,125,,�ؑ�,���Z���n��,2022�N��R�l����,1800.00000000000000000000,9.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,43,175,80,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,2.2
�O�d��,�l���s�s,���q��,�ہX,6,66,460,135,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,39,400,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,630.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,35,2000,750,,�S����,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,11,270,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,4.8
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,16,26,185,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,14.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,3,185,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,9.2
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,27,1200,710,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,7800.00000000000000000000,6.5
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,3,180,95,,,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,20.6
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,16,,180,125,,,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,20.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,17,760,300,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,6500.00000000000000000000,8.6
�O�d��,�l���s�s,��C�V��,�ہX,26,64,150,,,,�s�X���������,2020�N��R�l����,30.00000000000000000000,0.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,,340,,,,�s�s�v����O,2020�N��R�l����,2300.00000000000000000000,6.8
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,16,26,185,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,9.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,27,175,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,7.4
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,,200,,,,�s�s�v����O,2020�N��R�l����,1800.00000000000000000000,9
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,5,185,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1700.00000000000000000000,9.2
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,32,470,145,,�S����,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,36,195,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,980.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,4,210,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2600.00000000000000000000,12.4
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,5,145,100,,�ؑ�,���Z���n��,2020�N��P�l����,1800.00000000000000000000,12.4
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,19,15,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,47,410,260,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,37,210,100,,,�s�s�v����O,2020�N��P�l����,60.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,4,210,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,2700.00000000000000000000,12.9
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,10,220,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,7.3
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,35,380,170,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,2.9
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,4,200,115,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,3500.00000000000000000000,17.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,36,195,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,2.8
�O�d��,�l���s�s,���쒬,�ہX,18,40,2000,1200,,�S�����A�y�ʓS����,�H�Ɛ�p�n��,2019�N��R�l����,15000.00000000000000000000,7.5
�O�d��,�O�d�S�Ԗ쒬,�厚��,�ہX,60,31,480,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,950.00000000000000000000,2
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,19,27,1200,820,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,7500.00000000000000000000,6.3
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,24,175,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,7.4
�O�d��,�O�d�S�Ԗ쒬,�厚��,�ہX,60,31,480,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,490.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,29,590,40,,�ؑ�,�s�s�v����O,2019�N��P�l����,650.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,5,220,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,3000.00000000000000000000,13.6
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,16,27,320,135,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,5.3
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,16,8,270,125,,�ؑ�,���Z���n��,2018�N��Q�l����,3900.00000000000000000000,14.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,6,250,65,,,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,5.6
�O�d��,�l���s�s,���q��,�ہX,12,26,250,155,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚���J,�ہX,120,19,530,45,,�ؑ�,�s�s�v����O,2018�N��P�l����,700.00000000000000000000,1.3
�O�d��,�O�d�S�Ԗ쒬,�厚���J,�ہX,120,,450,,,,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.7
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,19,21,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.5
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,34,490,170,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,,220,,,,�s�s�v����O,2017�N��R�l����,790.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,7,200,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2900.00000000000000000000,14.5
�O�d��,�O�d�S�Ԗ쒬,�厚���J,�ہX,120,21,560,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,330.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,48,175,105,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,1
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,21,175,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,29,300,180,,�ؑ�,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,3.2
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,�ہX,120,23,2000,420,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,0.7
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,26,200,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,9
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,33,300,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,4
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,8,230,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,2400.00000000000000000000,10.4
�O�d��,�l���s�s,��C�V��,�ہX,21,45,280,120,,�ؑ�,���Z���n��,2016�N��Q�l����,750.00000000000000000000,2.7
�O�d��,�O�d�S�Ԗ쒬,�厚�勭��,�ہX,60,30,180,130,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,9.4
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,9,175,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2600.00000000000000000000,14.9
�O�d��,�l���s�s,���쒬,�ہX,15,58,300,,,,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,33,2000,1600,,�S����,�s�s�v����O,2016�N��P�l����,24000.00000000000000000000,12
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,30,8,350,140,,,�s�s�v����O,2015�N��S�l����,3800.00000000000000000000,10.9
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,9,190,25,,�ؑ�,�s�s�v����O,2015�N��R�l����,2800.00000000000000000000,14.7
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,9,170,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,2700.00000000000000000000,15.9
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,9,230,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2700.00000000000000000000,11.7
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,,240,,,,�s�s�v����O,2015�N��Q�l����,3900.00000000000000000000,16.3
�O�d��,�l���s�s,���쒬,�ہX,23,29,2000,1900,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,15000.00000000000000000000,7.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,,240,,,,�s�s�v����O,2015�N��P�l����,3000.00000000000000000000,12.5
�O�d��,�l���s�s,���q��,�ہX,14,11,160,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,8.8
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,15,220,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,9.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,32,120,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,330.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,30,195,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,6.2
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,31,850,180,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,2700.00000000000000000000,3.2
�O�d��,�l���s�s,���q��,�ہX,14,11,170,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,12.4
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,,320,,,,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,28,145,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,3.4
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,22,420,180,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,34,175,110,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,580.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,,250,,,,�s�s�v����O,2012�N��S�l����,2900.00000000000000000000,11.6
�O�d��,�l���s�s,���쒬,�ہX,13,35,260,80,,�y�ʓS����,�s�X���������,2012�N��R�l����,1300.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,34,170,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,5.9
�O�d��,�l���s�s,���쒬,�ہX,12,38,150,75,,�ؑ�,�s�X���������,2012�N��Q�l����,700.00000000000000000000,4.7
�O�d��,�O�d�S�Ԗ쒬,�厚��k,�ہX,30,,1000,240,,�ؑ�,�s�X���������,2012�N��P�l����,780.00000000000000000000,0.8
�O�d��,�l���s�s,���q��,�ہX,21,33,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,490.00000000000000000000,3.9
�O�d��,�l���s�s,������,�ہX,26,37,460,155,,�y�ʓS����,�s�X���������,2011�N��S�l����,660.00000000000000000000,1.4
�O�d��,�l���s�s,���q��,�ہX,15,75,200,180,,�ؑ�,�s�X���������,2011�N��R�l����,210.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,13,230,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,2500.00000000000000000000,10.9
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,17,210,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�l���s�s,������,�ہX,28,37,460,155,,�y�ʓS����,�s�X���������,2011�N��Q�l����,630.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,,260,,,,�s�s�v����O,2011�N��Q�l����,2300.00000000000000000000,8.8
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,13,410,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,4600.00000000000000000000,11.2
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,19,15,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,13.8
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,,280,,,,�s�s�v����O,2011�N��P�l����,2900.00000000000000000000,10.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,29,175,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,820.00000000000000000000,4.7
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,38,165,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,430.00000000000000000000,2.6
�O�d��,�l���s�s,���쒬,�ہX,20,53,470,105,,�ؑ�,�s�X���������,2010�N��S�l����,420.00000000000000000000,0.9
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,24,210,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,7.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,,610,,,,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,1.8
�O�d��,���ٌS������,�厚���[,�ہX,23,,440,,,,�H�Ɛ�p�n��,2010�N��Q�l����,970.00000000000000000000,2.2
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,16,14,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,18.7
�O�d��,�l���s�s,������,�ہX,30,,390,150,,�ؑ�,�s�X���������,2010�N��P�l����,550.00000000000000000000,1.4
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,15,,230,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,17
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,25,270,145,,�S����,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,7.4
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,30,150,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,780.00000000000000000000,5.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,38,200,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,970.00000000000000000000,4.9
�O�d��,�l���s�s,��C�V��,�ہX,24,24,340,160,,�ؑ�,�s�X���������,2008�N��S�l����,1900.00000000000000000000,5.6
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,33,175,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,8
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,19,26,200,135,,�ؑ�,���Z���n��,2008�N��S�l����,2000.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,30,140,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,760.00000000000000000000,5.4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,29,170,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,970.00000000000000000000,5.7
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,32,120,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,480.00000000000000000000,4
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,33,300,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,1600.00000000000000000000,5.3
�O�d��,�l���s�s,�s�꒬,�ہX,15,28,310,250,,�S����,�s�X���������,2008�N��P�l����,1800.00000000000000000000,5.8
�O�d��,�O�d�S�Ԗ쒬,�厚��k,�ہX,28,39,2000,1400,,�S����,�s�X���������,2008�N��P�l����,32000.00000000000000000000,16
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,16,17,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,15
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,�ہX,90,32,210,115,,�S�����A�ؑ�,�s�s�v����O,2007�N��R�l����,940.00000000000000000000,4.5
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,37,150,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,520.00000000000000000000,3.5
