�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���s,��쒬�厚���h,��쉷��,12,18,1200,490,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,4.2
���ꌧ,���s,��쒬�厚���h,��쉷��,30,47,860,230,,�ؑ�,��Q��Z���n��,2023�N��R�l����,800.00000000000000000000,0.9
���ꌧ,���s,��쒬�厚���h,��쉷��,21,27,170,90,,�y�ʓS����,���ƒn��,2023�N��R�l����,500.00000000000000000000,2.9
���ꌧ,���s,��쒬�厚���h,��쉷��,16,49,540,120,,�y�ʓS����,���ƒn��,2023�N��P�l����,820.00000000000000000000,1.5
���ꌧ,���s,��쒬�厚���h,��쉷��,12,2,155,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,16.8
���ꌧ,���s,��쒬�厚���h,��쉷��,30,44,340,230,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,95.00000000000000000000,0.3
���ꌧ,���s,��쒬�厚���h,��쉷��,21,2,470,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,4.9
���ꌧ,���s,��쒬�厚���h,��쉷��,13,2,180,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,13.9
���ꌧ,���s,��쒬�厚���h,��쉷��,11,2,175,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,14.3
���ꌧ,���s,��쒬�厚���h,��쉷��,29,32,630,270,,�S����,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,2.7
���ꌧ,���s,��쒬�厚���h,��쉷��,25,19,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.9
���ꌧ,���s,��쒬�厚���h,��쉷��,8,2,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,12.1
���ꌧ,���s,��쒬�厚���h,��O����,120,19,350,95,,�ؑ�,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,4
���ꌧ,���s,��쒬�厚���h,���Y����,120,,310,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,4.5
���ꌧ,���s,��쒬�厚���h,��O����,120,,370,410,,�ؑ�,���ƒn��,2022�N��P�l����,1400.00000000000000000000,3.8
���ꌧ,���s,��쒬�厚���h,��O����,120,3,175,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,���s,��쒬�厚���h,��O����,120,55,115,145,,�ؑ�,���ƒn��,2022�N��P�l����,500.00000000000000000000,4.3
���ꌧ,���s,��쒬�厚���h,��O����,120,54,220,,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,0.9
���ꌧ,���s,��쒬�厚���h,��O����,120,4,330,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,8.5
���ꌧ,���s,��쒬�厚���h,���Y����,120,4,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,9.1
���ꌧ,���s,��쒬�厚���h,��O����,120,4,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,20
���ꌧ,���s,��쒬�厚���h,���Y����,120,40,510,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,1.1
���ꌧ,���s,��쒬�厚���h,��O����,120,4,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,17.1
���ꌧ,���s,��쒬�厚���h,��O����,120,29,530,230,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,4.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,,200,85,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6
���ꌧ,���s,��쒬�厚���h,��O����,120,59,670,740,,�S����,���ƒn��,2019�N��S�l����,1300.00000000000000000000,1.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,43,175,85,,�ؑ�,���ƒn��,2019�N��R�l����,700.00000000000000000000,4
���ꌧ,���s,��쒬�厚���h,���Y����,120,16,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.2
���ꌧ,���s,��쒬�厚���h,�i��,120,,1500,130,,�ؑ�,���ƒn��,2019�N��R�l����,2800.00000000000000000000,1.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,49,290,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,1.7
���ꌧ,���s,��쒬�厚���h,���Y����,120,39,460,240,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,5.4
���ꌧ,���s,��쒬�厚���h,���Y����,120,30,165,140,,�ؑ�,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,8.5
���ꌧ,���s,��쒬�厚���h,���Y����,120,36,150,250,,�S����,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,9.3
���ꌧ,���s,��쒬�厚���h,���Y����,120,5,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10
���ꌧ,���s,��쒬�厚���h,���Y����,120,50,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,5,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10
���ꌧ,���s,��쒬�厚���h,�i��,120,48,330,240,,�ؑ�,���ƒn��,2019�N��P�l����,1400.00000000000000000000,4.2
���ꌧ,���s,��쒬�厚���h,�i��,120,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,6,110,75,,�ؑ�,���ƒn��,2018�N��S�l����,1400.00000000000000000000,12.7
���ꌧ,���s,��쒬�厚���h,��O����,120,38,250,390,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,8.4
���ꌧ,���s,��쒬�厚���h,���Y����,120,23,310,115,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,4.8
���ꌧ,���s,��쒬�厚���h,��O����,120,42,185,220,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,700.00000000000000000000,3.8
���ꌧ,���s,��쒬�厚���h,���Y����,120,6,195,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,11.3
���ꌧ,���s,��쒬�厚���h,���Y����,120,64,85,125,,�ؑ�,���ƒn��,2018�N��Q�l����,380.00000000000000000000,4.5
���ꌧ,���s,��쒬�厚���h,���Y����,120,42,95,130,,�ؑ�,���ƒn��,2018�N��Q�l����,500.00000000000000000000,5.3
���ꌧ,���s,��쒬�厚���h,�i��,120,48,350,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,1.6
���ꌧ,���s,��쒬�厚���h,��O����,120,30,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,2.8
���ꌧ,���s,��쒬�厚���h,��O����,120,6,155,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2300.00000000000000000000,14.8
���ꌧ,���s,��쒬�厚���h,���Y����,120,36,260,250,,�S����,���ƒn��,2017�N��S�l����,450.00000000000000000000,1.7
���ꌧ,���s,��쒬�厚���h,��O����,120,44,850,800,,�q�b,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,3.5
���ꌧ,���s,��쒬�厚���h,��O����,120,23,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,8.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,1
���ꌧ,���s,��쒬�厚���h,���Y����,120,7,640,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5300.00000000000000000000,8.3
���ꌧ,���s,��쒬�厚���h,���Y����,120,8,280,140,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,5700.00000000000000000000,20.4
���ꌧ,���s,��쒬�厚���h,���Y����,120,30,330,300,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,3400.00000000000000000000,10.3
���ꌧ,���s,��쒬�厚���h,���Y����,120,36,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,35,340,160,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,4.4
���ꌧ,���s,��쒬�厚���h,���Y����,120,36,180,570,,�q�b,���ƒn��,2016�N��R�l����,1900.00000000000000000000,10.6
���ꌧ,���s,��쒬�厚���h,���Y����,120,13,260,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,6.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,,120,140,,�ؑ�,���ƒn��,2016�N��R�l����,600.00000000000000000000,5
���ꌧ,���s,��쒬�厚���h,���Y����,120,52,750,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,0.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,56,620,1600,,�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,2.3
���ꌧ,���s,��쒬�厚���h,���Y����,120,37,460,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,5600.00000000000000000000,12.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,,350,410,,�ؑ�,���ƒn��,2015�N��S�l����,2100.00000000000000000000,6
���ꌧ,���s,��쒬�厚���h,���Y����,120,16,180,105,,�ؑ�,���ƒn��,2015�N��S�l����,800.00000000000000000000,4.4
���ꌧ,���s,��쒬�厚���h,���Y����,120,32,1300,980,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,4.3
���ꌧ,���s,��쒬�厚���h,���Y����,120,28,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,550.00000000000000000000,2.1
���ꌧ,���s,��쒬�厚���h,���Y����,120,49,80,35,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,1.3
���ꌧ,���s,��쒬�厚���h,���Y����,120,33,150,150,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,12
���ꌧ,���s,��쒬�厚���h,���Y����,120,,240,,,,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,14.6
���ꌧ,���s,��쒬�厚���h,���Y����,120,10,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,9.3
���ꌧ,���s,��쒬�厚���h,���Y����,120,50,240,240,,�ؑ�,���ƒn��,2014�N��P�l����,1000.00000000000000000000,4.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,39,830,1100,,�q�b,���ƒn��,2013�N��S�l����,3100.00000000000000000000,3.7
���ꌧ,���s,��쒬�厚���h,���Y����,120,10,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,11.8
���ꌧ,���s,��쒬�厚���h,���Y����,120,55,1800,540,,�S����,��P��Z���n��,2013�N��S�l����,5200.00000000000000000000,2.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,41,400,240,,�S����,���ƒn��,2013�N��R�l����,1400.00000000000000000000,3.5
���ꌧ,���s,��쒬�厚���h,���Y����,120,,210,310,,�ؑ�,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,4.8
���ꌧ,���s,��쒬�厚���h,���Y����,120,49,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,4.4
���ꌧ,���s,��쒬�厚���h,���Y����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4000.00000000000000000000,2
���ꌧ,���s,��쒬�厚���h,���Y����,120,,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,4.1
���ꌧ,���s,��쒬�厚���h,���Y����,120,29,440,520,,�S����,��Q��Z���n��,2012�N��Q�l����,880.00000000000000000000,2
���ꌧ,���s,��쒬�厚���h,��O����,120,42,95,130,,�ؑ�,���ƒn��,2012�N��Q�l����,460.00000000000000000000,4.8
���ꌧ,���s,��쒬�厚���h,��O����,120,36,450,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,3.1
���ꌧ,���s,��쒬�厚���h,���Y����,120,13,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,12
���ꌧ,���s,��쒬�厚���h,���Y����,120,27,570,290,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,2100.00000000000000000000,3.7
���ꌧ,���s,��쒬�厚���h,���Y����,120,43,570,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,590.00000000000000000000,1
���ꌧ,���s,��쒬�厚���h,���Y����,120,,1800,,,�S����,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,1
���ꌧ,���s,��쒬�厚���h,���Y����,120,,340,,,�ؑ�,���ƒn��,2011�N��Q�l����,360.00000000000000000000,1.1
���ꌧ,���s,��쒬�厚���h,���Y����,120,40,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,2.1
���ꌧ,���s,��쒬�厚���h,���Y����,120,,170,,,�ؑ�,���ƒn��,2011�N��P�l����,350.00000000000000000000,2.1
���ꌧ,���s,��쒬�厚���h,���Y����,120,,145,110,,�ؑ�,���ƒn��,2011�N��P�l����,360.00000000000000000000,2.5
���ꌧ,���s,��쒬�厚���h,���Y����,120,36,470,195,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,3
���ꌧ,���s,��쒬�厚���h,���Y����,120,,530,760,,�ؑ�,���ƒn��,2010�N��S�l����,4000.00000000000000000000,7.5
���ꌧ,���s,��쒬�厚���h,���Y����,120,36,700,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,1.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,55,1400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,0.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,,230,,,�ؑ�,���ƒn��,2010�N��Q�l����,280.00000000000000000000,1.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,44,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,780.00000000000000000000,4.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,49,320,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,3.4
���ꌧ,���s,��쒬�厚���h,���Y����,120,36,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,5.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,,140,,,,�ߗ׏��ƒn��,2010�N��P�l����,730.00000000000000000000,5.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,52,340,1100,,�q�b,���ƒn��,2010�N��P�l����,1900.00000000000000000000,5.6
���ꌧ,���s,��쒬�厚���h,���Y����,120,40,360,500,,�q�b,���ƒn��,2009�N��S�l����,1500.00000000000000000000,4.2
���ꌧ,���s,��쒬�厚���h,���Y����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,11.9
���ꌧ,���s,��쒬�厚���h,���Y����,120,36,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,620.00000000000000000000,2.7
���ꌧ,���s,��쒬�厚���h,���Y����,120,49,320,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,1.7
���ꌧ,���s,��쒬�厚���h,���Y����,120,56,200,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,790.00000000000000000000,4
���ꌧ,���s,��쒬�厚���h,���Y����,120,,1200,1400,,�ؑ�,���ƒn��,2008�N��S�l����,15000.00000000000000000000,12.5
���ꌧ,���s,��쒬�厚���h,���Y����,120,17,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,9.7
���ꌧ,���s,��쒬�厚���h,���Y����,120,51,230,350,,�S����,���ƒn��,2007�N��S�l����,1400.00000000000000000000,6.1
���ꌧ,���s,��쒬�厚���h,���Y����,120,56,115,90,,�S����,���ƒn��,2007�N��Q�l����,350.00000000000000000000,3
