�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�n�z�s,�R�����厚�쌴,���R��,13,50,550,100,,�q�b,�s�s�v����O,2021�N��S�l����,42.00000000000000000000,0.1
�啪��,�n�z�s,�R�����厚�쌴,���R��,30,51,500,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.2
�啪��,�n�z�s,�R�����厚�쌴,���R��,9,49,145,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,210.00000000000000000000,1.4
�啪��,�n�z�s,�R�����厚�쌴,���R��,14,22,360,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,760.00000000000000000000,2.1
�啪��,�n�z�s,�R�����厚�쌴,���R��,6,48,130,140,,,�s�s�v����O,2018�N��Q�l����,3000.00000000000000000000,23.1
�啪��,�n�z�s,�R�����厚�쌴,���R��,24,76,370,40,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�啪��,�n�z�s,�R�����厚�쌴,���R��,27,37,2000,220,,�S����,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.1
�啪��,�n�z�s,�R�����厚�쌴,���R��,18,19,530,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,2100.00000000000000000000,4
�啪��,�n�z�s,�R�����厚�쌴,���R��,15,23,280,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,4.6
�啪��,�n�z�s,�R�����厚�쌴,���R��,60,37,2000,2000,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,0.8
�啪��,�n�z�s,�R�����厚�쌴,���R��,14,25,260,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,660.00000000000000000000,2.5
�啪��,�n�z�s,�R�����厚�쌴,���R��,14,25,260,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,5
