�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,4.4
���Ɍ�,�P�H�s,�铌��,����,5,50,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,3.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,40.00000000000000000000,0.7
���Ɍ�,�P�H�s,�铌��,�P�H,30,34,190,,,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,54,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,60.00000000000000000000,1
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,2.7
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,270.00000000000000000000,4.9
���Ɍ�,�P�H�s,�铌��,�P�H,30,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,5.5
���Ɍ�,�P�H�s,�铌��,�P�H,30,50,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,5.1
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,80.00000000000000000000,1.5
���Ɍ�,�P�H�s,�铌��,�P�H,28,49,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,5.5
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,2.7
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,6
���Ɍ�,�P�H�s,�铌��,����,6,50,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,4.5
���Ɍ�,�P�H�s,�铌��,�P�H,30,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,6.2
���Ɍ�,�P�H�s,�铌��,�P�H,30,54,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,5.8
���Ɍ�,�P�H�s,�铌��,����,5,50,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,210.00000000000000000000,3.8
���Ɍ�,�P�H�s,�铌��,����,8,51,55,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,280.00000000000000000000,5.1
���Ɍ�,�P�H�s,�铌��,�P�H,30,,30,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,11.7
���Ɍ�,�P�H�s,�铌��,�P�H,29,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,890.00000000000000000000,16.2
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,3.6
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,8.7
���Ɍ�,�P�H�s,�铌��,�P�H,28,34,60,,�Q�k�c�j,�q�b,���Z���n��,2018�N��S�l����,780.00000000000000000000,13
���Ɍ�,�P�H�s,�铌��,�P�H,30,54,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,3.3
���Ɍ�,�P�H�s,�铌��,����,8,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,3.6
���Ɍ�,�P�H�s,�铌��,�P�H,29,8,85,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,�P�H�s,�铌��,����,7,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,5.5
���Ɍ�,�P�H�s,�铌��,�P�H,30,36,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�P�H�s,�铌��,����,3,49,55,,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,330.00000000000000000000,6
���Ɍ�,�P�H�s,�铌��,����,6,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,6.4
���Ɍ�,�P�H�s,�铌��,�P�H,30,51,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,6.4
���Ɍ�,�P�H�s,�铌��,����,6,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,6.4
���Ɍ�,�P�H�s,�铌��,����,5,34,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,770.00000000000000000000,15.4
���Ɍ�,�P�H�s,�铌��,����,6,49,55,,,�q�b,,2012�N��S�l����,380.00000000000000000000,6.9
���Ɍ�,�P�H�s,�铌��,����,6,51,55,,�R�k�c�j,�q�b,,2012�N��S�l����,330.00000000000000000000,6
���Ɍ�,�P�H�s,�铌��,����,6,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,380.00000000000000000000,6.9
���Ɍ�,�P�H�s,�铌��,����,4,34,65,,�R�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,15.4
���Ɍ�,�P�H�s,�铌��,����,5,49,55,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,8.7
���Ɍ�,�P�H�s,�铌��,����,8,54,30,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,370.00000000000000000000,12.3
���Ɍ�,�P�H�s,�铌��,����,4,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,740.00000000000000000000,13.5
���Ɍ�,�P�H�s,�铌��,����,7,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,290.00000000000000000000,5.3
���Ɍ�,�P�H�s,�铌��,����,6,54,25,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,390.00000000000000000000,15.6
���Ɍ�,�P�H�s,�铌��,����,4,49,55,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2007�N��S�l����,450.00000000000000000000,8.2
���Ɍ�,�P�H�s,�铌��,����,6,50,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,480.00000000000000000000,8.7
