�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,������,����,60,,2000,140,,,�s�X���������,2021�N��Q�l����,750.00000000000000000000,0.4
��錧,�푍�s,������,����,60,13,300,145,,�ؑ�,�s�X���������,2019�N��S�l����,730.00000000000000000000,2.4
��錧,�푍�s,������,����,60,28,670,220,,�y�ʓS����,�s�X���������,2019�N��P�l����,640.00000000000000000000,1
��錧,�푍�s,������,����,30,,1100,165,,,�s�X���������,2018�N��Q�l����,700.00000000000000000000,0.6
��錧,�푍�s,������,����,60,47,120,65,,,�s�X���������,2015�N��Q�l����,41.00000000000000000000,0.3
��錧,�푍�s,������,����,60,28,390,115,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,2.2
��錧,�푍�s,������,����,60,42,2000,50,,�ؑ�,�s�X���������,2013�N��S�l����,750.00000000000000000000,0.4
��錧,�푍�s,������,����,30,44,2000,1500,,�S����,�s�X���������,2012�N��P�l����,16000.00000000000000000000,8
��錧,�푍�s,������,����,30,22,480,165,,�ؑ�,�s�X���������,2011�N��S�l����,1400.00000000000000000000,2.9
��錧,�푍�s,������,����,60,34,700,155,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,2.3
��錧,�푍�s,������,����,60,43,470,630,,�S����,�s�X���������,2009�N��R�l����,1100.00000000000000000000,2.3
��錧,�푍�s,������,����,30,,2000,,,,�s�X���������,2009�N��Q�l����,7000.00000000000000000000,3.5
