�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,9,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,24,12,200,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,1,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,21.7
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,26,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,26,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,19.3
���m��,�m���S���v�䒬,�z�Ȃ��̋u,�╔,28,,175,,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,24.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,8,450,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,8
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,24,6,195,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,19
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,7,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,7,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,8,195,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,21
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,7,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,7,185,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,8,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,17.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,8,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,17
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,8,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,12,180,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,20.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,18
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,8,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,21.4
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,8,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,24.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,9,250,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,14.8
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,9,310,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,12.3
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,,210,,,,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,16.7
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,200,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,25
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,19
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,18.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,210,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,19
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,11,220,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,16.4
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,17
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,,200,,,,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,25,11,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,21
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,11,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,17.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,22
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,18.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,21.4
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,11,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,18
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,,200,,,,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,19
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,,280,,,,��P���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,17.9
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,12,200,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,210,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,17.9
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,200,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,10,220,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,17.7
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,16.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,,240,,,,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,17.9
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,11,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,16.8
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,10,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,11,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,290,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,13.8
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,26,13,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,17.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,15.7
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,11,220,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,18.2
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,10,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,17.8
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,17.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,260,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,14.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,14
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,11,240,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,17.9
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,18.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,19
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,4500.00000000000000000000,18.8
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,11,220,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,18.2
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,4900.00000000000000000000,20.4
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,19
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,26,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,23.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,11,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,11,210,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,21.9
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,29,11,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,18
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,11,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,17.7
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,11,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,18.2
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,11,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,17.3
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,11,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,18
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,24,13,200,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,20.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,25,12,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,16.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,26,12,200,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,21.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,17
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,30,12,220,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,26,12,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,24,14,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,16.2
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,25,12,260,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,14.2
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,13,200,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,13,210,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,24,12,200,125,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,28,13,200,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,12,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,16.7
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,,185,,,,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,18.9
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,13,200,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,25,12,210,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,20.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,24,13,185,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,14.6
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,14,200,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,24,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,18.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,13,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,19
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,25,13,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,21
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,13,240,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,16.3
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,19,12,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,15
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,20,13,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,15.7
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,26,13,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,18.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,14,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,17.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,14,210,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,19
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,24,13,200,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,18.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,19,13,300,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,11.3
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,13,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,,190,,,,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,18.4
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,20.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,13,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,18.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,20.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,13,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,19.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,18.5
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,13,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,18.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,21,13,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,18.1
���m��,�m���S���v�䒬,�z�Ȃ��̋u,���v��,23,13,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,18.1
