�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�k����,�k��,8,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,25
��t��,���s,�k��,�k��,3,30,15,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,26.7
��t��,���s,�k����,�k��,9,30,60,,�R�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,1300.00000000000000000000,21.7
��t��,���s,�k��,�k��,3,14,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,36.4
��t��,���s,�k����,�k��,9,30,50,,�Q�c�j,�q�b,���Z���n��,2018�N��S�l����,830.00000000000000000000,16.6
��t��,���s,�k��,�k��,3,30,15,,�P�j,�q�b,��P��Z���n��,2017�N��S�l����,380.00000000000000000000,25.3
��t��,���s,�k����,�k��,8,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,19
��t��,���s,�k��,�k��,3,29,15,,�P�j,�q�b,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,36.7
��t��,���s,�k����,�k��,7,31,60,,,�q�b,,2017�N��P�l����,800.00000000000000000000,13.3
��t��,���s,�k��,�k��,3,29,15,,�P�j,�q�b,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,23.3
��t��,���s,�k��,�k��,3,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2100.00000000000000000000,30
��t��,���s,�k��,�k��,3,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2900.00000000000000000000,41.4
��t��,���s,�k����,�k��,8,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,21.7
��t��,���s,�k����,�k��,7,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,8.3
��t��,���s,�k����,�k��,8,31,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,980.00000000000000000000,14
��t��,���s,�k��,�k��,3,14,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,34.5
��t��,���s,�k��,�k��,3,29,15,,�P�j,�q�b,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,13.3
��t��,���s,�k����,�k��,7,31,60,,,�q�b,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,16.3
��t��,���s,�k��,�k��,3,30,15,,�P�j,�q�b,��P��Z���n��,2013�N��P�l����,320.00000000000000000000,21.3
��t��,���s,�k��,�k��,3,13,50,,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1600.00000000000000000000,32
��t��,���s,�k��,�k��,3,30,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,23.3
��t��,���s,�k����,�k��,6,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,22
��t��,���s,�k��,�k��,3,30,20,,�P�j,�q�b,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,15
��t��,���s,�k����,�k��,7,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,21.4
��t��,���s,�k����,�k��,7,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,23.1
��t��,���s,�k����,�k��,8,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,20
��t��,���s,�k����,��,9,30,55,,�Q�k�c�j,�q�b,���Z���n��,2009�N��R�l����,1100.00000000000000000000,20
��t��,���s,�k����,�k��,9,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,20
