�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,31,410,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,���`,����,30,32,310,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑ]��,���`,����,13,26,500,195,,�ؑ�,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,2.6
���쌧,�ؑ]�S�ؑ]��,���`,����,20,43,480,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,���`,����,30,46,230,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,�V�J,����,29,45,450,,,�u���b�N��,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,32,380,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,���`,����,30,,480,,,,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0
���쌧,�ؑ]�S�ؑ]��,���`,����,30,,420,,,,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0
���쌧,�ؑ]�S�ؑ]��,���`,����,23,4,930,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,3400.00000000000000000000,3.7
���쌧,�ؑ]�S�ؑ]��,���`,����,30,32,2000,1700,,�q�b,�s�s�v����O,2019�N��P�l����,11000.00000000000000000000,5.5
���쌧,�ؑ]�S�ؑ]��,�V�J,����,60,40,330,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,���`,����,13,45,300,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,1.3
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,48,1000,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,���`,����,8,,110,,,,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,11.8
���쌧,�ؑ]�S�ؑ]��,���`,����,19,,95,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,780.00000000000000000000,8.2
���쌧,�ؑ]�S�ؑ]��,���`,����,13,25,490,175,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,2.9
���쌧,�ؑ]�S�ؑ]��,�V�J,����,29,25,280,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,7.9
���쌧,�ؑ]�S�ؑ]��,���`,����,3,,250,350,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,���`,����,23,49,600,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,390.00000000000000000000,0.7
���쌧,�ؑ]�S�ؑ]��,���`,����,6,35,260,165,,�ؑ�,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,1.3
