�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�x��S��I��,�i��,��Y,30,43,330,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,1
�O�d��,�x��S��I��,��Y,��Y,23,51,620,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.6
�O�d��,���C�S��䒬,����,��Y,29,48,330,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,0.7
�O�d��,�x��S��I��,�Ō�,��Y,23,39,690,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,0.9
�O�d��,���C�S��䒬,����,��Y,16,,350,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.3
�O�d��,���C�S��䒬,���,��Y,4,38,320,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.6
�O�d��,���C�S��䒬,����,��Y,6,31,350,,,,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.3
�O�d��,���C�S��䒬,����,��Y,9,52,270,80,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.7
�O�d��,���C�S��䒬,����,��Y,24,25,680,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,1600.00000000000000000000,2.4
�O�d��,���C�S��䒬,����,��Y,30,53,250,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,1.6
�O�d��,���C�S��䒬,����,��Y,24,25,680,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,560.00000000000000000000,0.8
�O�d��,���C�S��䒬,����,��Y,30,34,270,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.1
�O�d��,���C�S��䒬,���,��Y,5,,75,,,,�s�s�v����O,2014�N��P�l����,190.00000000000000000000,2.5
�O�d��,���C�S��䒬,����,��Y,15,,440,45,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.7
�O�d��,�x��S��I��,��Y,��Y,25,,310,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,1
�O�d��,���C�S��䒬,����,��Y,13,35,440,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,2.5
