�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���㒬����,,,29,790,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,710.00000000000000000000,0.9
��������,���u�s,���㒬����,,,48,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,3.1
��������,���u�s,���㒬����,,,37,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.8
��������,���u�s,���㒬����,,,34,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,3
��������,���u�s,���㒬����,�ɏW�@,120,30,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0.2
��������,���u�s,���㒬����,,,44,1300,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1.5
��������,���u�s,���㒬����,,,35,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,4.5
��������,���u�s,���㒬����,,,34,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,2.8
��������,���u�s,���㒬����,�ɏW�@,120,,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,1.4
��������,���u�s,���㒬����,�ɏW�@,120,42,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,5.2
��������,���u�s,���㒬����,�ɏW�@,120,35,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,5.2
��������,���u�s,���㒬����,,,56,125,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,2.4
��������,���u�s,���㒬����,�ɏW�@,120,33,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,810.00000000000000000000,2.1
��������,���u�s,���㒬����,�ɏW�@,120,33,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,570.00000000000000000000,2.1
��������,���u�s,���㒬����,�ɏW�@,120,28,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,5.6
��������,���u�s,���㒬����,�ɏW�@,120,30,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,5.7
��������,���u�s,���㒬����,,,28,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,890.00000000000000000000,5.6
��������,���u�s,���㒬����,,,35,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.3
��������,���u�s,���㒬����,,,,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.6
��������,���u�s,���㒬����,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.2
��������,���u�s,���㒬����,�ɏW�@,120,,720,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.2
��������,���u�s,���㒬����,,,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6200.00000000000000000000,3.1
��������,���u�s,���㒬����,,,47,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,0.7
��������,���u�s,���㒬����,,,54,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,330.00000000000000000000,0.9
��������,���u�s,���㒬����,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,8.6
��������,���u�s,���㒬����,,,35,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,3
��������,���u�s,���㒬����,,,,390,,,,,2009�N��Q�l����,290.00000000000000000000,0.7
��������,���u�s,���㒬����,,,41,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,1.8
��������,���u�s,���㒬����,,,24,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,8
