�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����H��,�|��,19,,110,,,,��P���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,4.4
���茧,�|���s,�����H��,�|��,19,,80,,,,,2017�N��R�l����,300.00000000000000000000,3.8
���茧,�|���s,�����H��,�|��,23,,230,,,,,2016�N��R�l����,1300.00000000000000000000,5.7
���茧,�|���s,�����H��,�|��,22,,330,,,,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,6.4
���茧,�|���s,�����H��,�|��,25,,175,,,,��P���w�Z����p�n��,2015�N��P�l����,420.00000000000000000000,2.4
���茧,�|���s,�����H��,�|��,24,,110,,,,��P���w�Z����p�n��,2015�N��P�l����,540.00000000000000000000,4.9
���茧,�|���s,�����H��,�|��,23,,65,,,,��P���w�Z����p�n��,2014�N��Q�l����,310.00000000000000000000,4.8
���茧,�|���s,�����H��,�|��,20,,175,,,,��P���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,5.6
���茧,�|���s,�����H��,�|��,19,,40,,,,��P���w�Z����p�n��,2011�N��P�l����,200.00000000000000000000,5
���茧,�|���s,�����H��,�|��,19,,50,,,,,2011�N��P�l����,250.00000000000000000000,5
���茧,�|���s,�����H��,�|��,19,,75,,,,��P���w�Z����p�n��,2011�N��P�l����,420.00000000000000000000,5.6
���茧,�|���s,�����H��,�|��,19,,75,,,,��P���w�Z����p�n��,2011�N��P�l����,360.00000000000000000000,4.8
���茧,�|���s,�����H��,�{�|��,4,,480,,,,��P���w�Z����p�n��,2010�N��Q�l����,730.00000000000000000000,1.5
���茧,�|���s,�����H��,�|��,23,,230,,,,,2010�N��P�l����,940.00000000000000000000,4.1
