�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�L�����z��,,,,390,,,,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
������,�����s,�L�����z��,,,,250,,,,�s�s�v����O,2022�N��S�l����,21.00000000000000000000,0.1
������,�����s,�L�����z��,,,,430,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.5
������,�����s,�L�����z��,,,,220,,,,�s�s�v����O,2017�N��Q�l����,24.00000000000000000000,0.1
������,�����s,�L�����z��,����,120,,185,,,,�s�s�v����O,2014�N��R�l����,160.00000000000000000000,0.9
������,�����s,�L�����z��,�r��,120,,2000,,,,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,0.7
������,�����s,�L�����z��,,,,125,,,,�s�s�v����O,2012�N��R�l����,87.00000000000000000000,0.7
������,�����s,�L�����z��,,,,70,,,,�s�s�v����O,2010�N��R�l����,240.00000000000000000000,3.4
������,�����s,�L�����z��,,,,310,,,,�s�s�v����O,2009�N��S�l����,140.00000000000000000000,0.5
