�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S���j��,����n,�O��,20,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.9
�R����,��s���S���j��,����n,�O��,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.5
�R����,��s���S���j��,����n,�O��,14,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,750.00000000000000000000,0.4
�R����,��s���S���j��,����n,�O��,14,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,0.5
�R����,��s���S���j��,����n,�O��,13,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,0.6
�R����,��s���S���j��,����n,�O��,24,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,130.00000000000000000000,0.1
�R����,��s���S���j��,����n,�O��,11,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.2
�R����,��s���S���j��,����n,�O��,6,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,3.8
�R����,��s���S���j��,����n,�O��,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,170.00000000000000000000,0.9
�R����,��s���S���j��,����n,�O��,24,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.9
�R����,��s���S���j��,����n,�O��,11,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,260.00000000000000000000,1.7
�R����,��s���S���j��,����n,�O��,24,,195,,,,,2014�N��Q�l����,200.00000000000000000000,1
�R����,��s���S���j��,����n,�O��,10,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,80.00000000000000000000,0.8
�R����,��s���S���j��,����n,�O��,10,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,760.00000000000000000000,0.8
�R����,��s���S���j��,����n,�O��,29,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.5
�R����,��s���S���j��,����n,�O��,11,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,830.00000000000000000000,2.8
�R����,��s���S���j��,����n,�O��,23,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,120.00000000000000000000,0.4
�R����,��s���S���j��,����n,�O��,13,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,250.00000000000000000000,0.3
�R����,��s���S���j��,����n,�O��,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,0.8
