�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���{�s,�y���,�V�싴,6,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,20.8
���m��,���{�s,�y���,�V�싴,5,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,22.5
���m��,���{�s,�y���,�V�싴,0,41,870,1400,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,16000.00000000000000000000,18.4
���m��,���{�s,�y���,�V�싴,5,53,85,35,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,440.00000000000000000000,5.2
���m��,���{�s,�y���,�V�싴,9,31,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,13.3
���m��,���{�s,�y���,�V�싴,4,1,120,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,29.2
���m��,���{�s,�y���,�V�싴,4,3,100,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,28
���m��,���{�s,�y���,�V�싴,13,3,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,21
���m��,���{�s,�y���,�V�싴,12,3,95,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,25.3
���m��,���{�s,�y���,�V�싴,4,42,100,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,9
���m��,���{�s,�y���,�V�싴,4,56,2000,600,,�S����,��P��Z���n��,2021�N��P�l����,17000.00000000000000000000,8.5
���m��,���{�s,�y���,�V�싴,7,22,110,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,16.4
���m��,���{�s,�y���,�V�싴,8,23,140,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,13.6
���m��,���{�s,�y���,�V�싴,5,5,165,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,13.9
���m��,���{�s,�y���,�V�싴,1,17,200,180,,�S����,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,20
���m��,���{�s,�y���,�V�싴,9,,320,25,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,4.4
���m��,���{�s,�y���,�V�싴,8,4,120,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,23.3
���m��,���{�s,�y���,�V�싴,6,5,120,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,22.5
���m��,���{�s,�y���,�V�싴,4,29,60,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,8.3
���m��,���{�s,�y���,�V�싴,5,24,780,440,,�S����,��P��Z���n��,2018�N��Q�l����,6800.00000000000000000000,8.7
���m��,���{�s,�y���,�V�싴,6,7,155,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,14.2
���m��,���{�s,�y���,�V�싴,0,,115,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,22.6
���m��,���{�s,�y���,�V�싴,2,7,160,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,15
���m��,���{�s,�y���,�V�싴,1,7,120,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,20.8
���m��,���{�s,�y���,�V�싴,9,31,135,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,12.6
���m��,���{�s,�y���,�V�싴,4,,135,,,,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,7.4
���m��,���{�s,�y���,�V�싴,6,,165,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,9.1
���m��,���{�s,�y���,�V�싴,15,,120,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,15
���m��,���{�s,�y���,�V�싴,6,10,185,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,13
���m��,���{�s,�y���,�V�싴,6,10,165,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,12.7
���m��,���{�s,�y���,�V�싴,6,10,230,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,10.9
���m��,���{�s,�y���,�V�싴,16,10,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,15.5
���m��,���{�s,�y���,�V�싴,6,22,170,185,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,17.1
���m��,���{�s,�y���,�V�싴,6,11,165,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,12.7
���m��,���{�s,�y���,�V�싴,9,47,165,140,,�ؑ�,�H�ƒn��,2013�N��P�l����,900.00000000000000000000,5.5
���m��,���{�s,�y���,�V�싴,4,39,75,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,12
���m��,���{�s,�y���,�V�싴,8,12,130,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,16.2
���m��,���{�s,�y���,�V�싴,15,,130,,,,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,21.5
���m��,���{�s,�y���,�V�싴,8,12,180,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,11.7
���m��,���{�s,�y���,�V�싴,7,66,75,35,,�ؑ�,��P��Z���n��,2012�N��P�l����,77.00000000000000000000,1
���m��,���{�s,�y���,�V�싴,3,37,135,60,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,1100.00000000000000000000,8.1
���m��,���{�s,�y���,�{�P��,7,39,210,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,5.7
���m��,���{�s,�y���,�V�싴,10,13,95,95,,�ؑ�,�H�ƒn��,2011�N��P�l����,2300.00000000000000000000,24.2
���m��,���{�s,�y���,�{�P��,8,,55,,,�ؑ�,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,1.8
���m��,���{�s,�y���,�V�싴,9,30,120,100,,�ؑ�,�H�ƒn��,2010�N��S�l����,2000.00000000000000000000,16.7
���m��,���{�s,�y���,�V�싴,6,14,120,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,21.7
���m��,���{�s,�y���,�V�싴,7,44,130,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,13.1
���m��,���{�s,�y���,�V�싴,11,30,120,100,,�ؑ�,�H�ƒn��,2010�N��P�l����,1400.00000000000000000000,11.7
���m��,���{�s,�y���,��c�T,9,57,300,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,8.7
