�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,����,,,,2000,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S���쒬,����,����,120,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2.60000000000000000000,0
�k�C��,���S���쒬,����,,,,540,,,,���H�ƒn��,2019�N��Q�l����,160.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,530,,,,���H�ƒn��,2018�N��Q�l����,140.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,790,,,,��P��Z���n��,2016�N��S�l����,82.00000000000000000000,0.1
�k�C��,���S���쒬,����,����,120,,70,,,,��P��Z���n��,2016�N��R�l����,14.00000000000000000000,0.2
�k�C��,���S���쒬,����,����,120,,640,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,620,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,0.6
�k�C��,���S���쒬,����,,,,1300,,,,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,0.3
�k�C��,���S���쒬,����,����,120,,620,,,,��P��Z���n��,2014�N��Q�l����,82.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,1300,,,,��P��Z���n��,2013�N��S�l����,280.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,360,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,110.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,380,,,,��P��Z���n��,2011�N��P�l����,110.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,980,,,,���H�ƒn��,2010�N��R�l����,250.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,230,,,,�s�s�v����O,2009�N��S�l����,0.46000000000000000000,0
�k�C��,���S���쒬,����,,,,470,,,,��P��Z���n��,2008�N��R�l����,87.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,460,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,190.00000000000000000000,0.4
�k�C��,���S���쒬,����,,,,140,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,16.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,0.54000000000000000000,0
