�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�a����,��U,3,,620,210,,�ؑ�,�s�X���������,2022�N��S�l����,680.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,��m��,��U,12,16,185,25,,�ؑ�,�H�ƒn��,2022�N��P�l����,500.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,��m��,��U,7,47,210,260,,�S����,�H�ƒn��,2022�N��P�l����,1500.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,��m��,��U,13,51,2000,1800,,�S����,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�z�{��,��U,14,3,155,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,11
�a�̎R��,�a�̎R�s,�a���֌�,��U,2,,1100,,,,�s�X���������,2021�N��P�l����,4600.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�I�X,��U,6,41,280,220,,�S����,�H�ƒn��,2020�N��R�l����,300.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,��m��,��U,13,45,980,470,,�S����,�H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,��m��,��U,7,57,730,90,,�S����,�H�ƒn��,2018�N��S�l����,2800.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,��m��,��U,10,35,610,450,,�S����,�s�X���������,2017�N��R�l����,4000.00000000000000000000,6.6
�a�̎R��,�a�̎R�s,��m��,��U,12,36,410,400,,�q�b,�H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,9.8
�a�̎R��,�a�̎R�s,�a���֌�,��U,10,36,65,400,,,�H�ƒn��,2017�N��Q�l����,660.00000000000000000000,10.2
�a�̎R��,�a�̎R�s,��m��,��U,10,48,130,95,,�ؑ�,�H�ƒn��,2017�N��Q�l����,450.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�a����,��U,7,26,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,��m��,��U,12,53,2000,2000,,�S����,�s�X���������,2015�N��S�l����,2300.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�I�X,��U,11,9,200,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,12
�a�̎R��,�a�̎R�s,�I�X,��U,11,10,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,�I�X,��U,30,31,150,195,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,�I�X,��U,8,11,165,100,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,�⋴,��U,16,40,2000,2000,,�S����,�s�X���������,2012�N��S�l����,1500.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�a����,��U,26,,1800,,,,�s�X���������,2012�N��S�l����,3900.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,��m��,��U,6,,180,,,,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,��m��,��U,8,12,165,130,,�ؑ�,�s�X���������,2011�N��R�l����,3000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�I�X,��U,7,31,105,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,270.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�I�X,��U,7,50,890,,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,�f�O,��U,30,36,200,120,,�ؑ�,�s�X���������,2009�N��R�l����,700.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�a����,��U,17,,550,210,,�ؑ�,�s�X���������,2009�N��R�l����,100.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,�I�X,��U,21,62,200,50,,�ؑ�,�s�X���������,2008�N��Q�l����,420.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�z�{��,��U,16,34,100,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,460.00000000000000000000,4.6
