�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,���h������,�哇,120,,790,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.4
�򕌌�,�S��s,�������ߗ�,�哇,30,27,740,220,,�S�����A�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,1.9
�򕌌�,�S��s,���h������,�哇,120,32,480,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,620.00000000000000000000,1.3
�򕌌�,�S��s,���h������,�哇,120,25,480,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,790.00000000000000000000,1.6
�򕌌�,�S��s,���h������,�哇,120,25,560,80,,,�s�s�v����O,2020�N��S�l����,550.00000000000000000000,1
�򕌌�,�S��s,�������ߗ�,�哇,30,13,2000,1000,,,�s�s�v����O,2020�N��R�l����,3400.00000000000000000000,1.7
�򕌌�,�S��s,�������Z�m��,�哇,60,10,570,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,260.00000000000000000000,0.5
�򕌌�,�S��s,�������Z�m��,�哇,90,24,115,30,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.4
�򕌌�,�S��s,�������哇,�哇,15,20,420,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,3800.00000000000000000000,9
�򕌌�,�S��s,�������哇,�哇,9,41,200,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,1.4
�򕌌�,�S��s,�������א^,�哇,20,23,2000,750,,�S����,�s�s�v����O,2019�N��R�l����,2500.00000000000000000000,1.3
�򕌌�,�S��s,������������,�哇,90,25,900,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,540.00000000000000000000,0.6
�򕌌�,�S��s,���h������,�哇,120,15,80,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,16.3
�򕌌�,�S��s,�������哇,�哇,12,44,150,105,,�ؑ�,���s�s�v����,2018�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�S��s,���h������,�哇,120,16,660,165,,,�s�s�v����O,2018�N��Q�l����,1800.00000000000000000000,2.7
�򕌌�,�S��s,�������א^,�哇,9,,85,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0.1
�򕌌�,�S��s,�������א^,�哇,4,,110,,,�S����,�s�s�v����O,2017�N��S�l����,690.00000000000000000000,6.3
�򕌌�,�S��s,�������א^,�哇,15,29,360,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.1
�򕌌�,�S��s,�������א^,�哇,14,9,160,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,1700.00000000000000000000,10.6
�򕌌�,�S��s,�������א^,�哇,15,26,120,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,1
�򕌌�,�S��s,�������ߗ�,�哇,29,33,560,210,,�ؑ�,�s�s�v����O,2014�N��P�l����,830.00000000000000000000,1.5
�򕌌�,�S��s,�������哇,�哇,5,40,330,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,3.3
�򕌌�,�S��s,�������א^,�哇,24,61,450,310,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,1.3
�򕌌�,�S��s,�������א^,�哇,30,33,510,155,,�S����,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,1.4
�򕌌�,�S��s,�������哇,�哇,13,48,400,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,710.00000000000000000000,1.8
�򕌌�,�S��s,�������z��,�哇,14,,620,260,,�S����,�s�s�v����O,2010�N��S�l����,390.00000000000000000000,0.6
�򕌌�,�S��s,�������א^,�哇,12,,390,,,,�s�s�v����O,2010�N��P�l����,3300.00000000000000000000,8.5
�򕌌�,�S��s,�������哇,�哇,9,16,220,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,2600.00000000000000000000,11.8
�򕌌�,�S��s,�������哇,�哇,1,54,145,175,,�ؑ�,�s�s�v����O,2008�N��R�l����,290.00000000000000000000,2
