�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�^��,����,23,1,185,110,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,21.6
���R��,���Ўs,�^��,����,30,1,290,120,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,13.4
���R��,���Ўs,�^��,����,9,38,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,7.5
���R��,���Ўs,�^��,����,18,37,1900,640,,�S����,���H�ƒn��,2021�N��S�l����,9400.00000000000000000000,4.9
���R��,���Ўs,�^��,����,14,20,195,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9.7
���R��,���Ўs,�^��,������,23,50,195,140,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,3.3
���R��,���Ўs,�^��,������,8,34,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,21.8
���R��,���Ўs,�^��,����,16,4,130,105,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,13.8
���R��,���Ўs,�^��,����,15,3,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.1
���R��,���Ўs,�^��,����,9,,170,110,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
���R��,���Ўs,�^��,����,16,,120,85,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10.8
���R��,���Ўs,�^��,����,9,10,480,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,6.5
���R��,���Ўs,�^��,����,9,5,180,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,7.2
���R��,���Ўs,�^��,����,15,38,570,75,,�S����,�H�ƒn��,2019�N��P�l����,1400.00000000000000000000,2.5
���R��,���Ўs,�^��,����,11,33,160,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,10.6
���R��,���Ўs,�^��,����,11,7,155,125,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,20.6
���R��,���Ўs,�^��,����,10,6,250,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,9.6
���R��,���Ўs,�^��,����,9,6,180,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,14.4
���R��,���Ўs,�^��,����,8,7,160,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,10.6
���R��,���Ўs,�^��,����,15,33,1400,340,,�q�b,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,4.6
���R��,���Ўs,�^��,����,15,24,165,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,24.2
���R��,���Ўs,�^��,����,14,36,350,135,,�S����,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,4.9
���R��,���Ўs,�^��,����,16,8,150,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2100.00000000000000000000,14
���R��,���Ўs,�^��,����,10,,2000,,,,��P��Z���n��,2016�N��P�l����,6400.00000000000000000000,3.2
���R��,���Ўs,�^��,����,15,9,160,105,,,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,26.3
���R��,���Ўs,�^��,����,26,44,1200,700,,�S����,�s�X���������,2014�N��S�l����,1600.00000000000000000000,1.3
���R��,���Ўs,�^��,����,10,,130,,,,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,16.9
���R��,���Ўs,�^��,����,9,10,110,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,19.1
���R��,���Ўs,�^��,����,13,28,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,7
���R��,���Ўs,�^��,����,4,,140,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,2.9
���R��,���Ўs,�^��,����,16,11,160,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,20.6
���R��,���Ўs,�^��,����,14,,240,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,19.6
���R��,���Ўs,�^��,����,13,33,1800,730,,�S����,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,2.8
���R��,���Ўs,�^��,����,12,,210,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,14.3
���R��,���Ўs,�^��,����,24,15,220,110,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,11.8
���R��,���Ўs,�^��,����,14,12,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,13.6
���R��,���Ўs,�^��,����,6,13,165,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,15.2
���R��,���Ўs,�^��,����,11,25,230,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.1
���R��,���Ўs,�^��,����,11,15,230,165,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,10.4
���R��,���Ўs,�^��,����,13,27,250,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,8.4
���R��,���Ўs,�^��,����,15,,250,,,,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,8.8
���R��,���Ўs,�^��,����,4,15,210,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,12.4
���R��,���Ўs,�^��,����,10,29,380,260,,�S����,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,7.9
���R��,���Ўs,�^��,����,8,29,120,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,13.3
���R��,���Ўs,�^��,����,18,29,240,155,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,8.3
