�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,����,�ˉz���,6,1,50,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,8500.00000000000000000000,170
�����s,�i���,����,�ˉz���,4,,85,,,,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,41.2
�����s,�i���,����,�ˉz���,1,42,55,140,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,254.5
�����s,�i���,����,�ˉz���,3,69,85,50,,�S����,���H�ƒn��,2023�N��Q�l����,8000.00000000000000000000,94.1
�����s,�i���,����,�ˉz,2,2,65,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,92.3
�����s,�i���,����,�ˉz���,6,30,50,100,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,8000.00000000000000000000,160
�����s,�i���,����,�ˉz���,1,65,140,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,8300.00000000000000000000,59.3
�����s,�i���,����,�ˉz���,2,,110,,,,���H�ƒn��,2022�N��R�l����,7400.00000000000000000000,67.3
�����s,�i���,����,�ˉz,2,,40,65,,,���H�ƒn��,2022�N��P�l����,6900.00000000000000000000,172.5
�����s,�i���,����,�ˉz���,2,,45,25,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,44.4
�����s,�i���,����,�ˉz���,2,40,60,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,85
�����s,�i���,����,�ˉz���,3,13,55,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,6800.00000000000000000000,123.6
�����s,�i���,����,�ˉz���,2,,65,90,,,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,60
�����s,�i���,����,�ˉz���,4,45,120,520,,�S����,���ƒn��,2021�N��P�l����,19000.00000000000000000000,158.3
�����s,�i���,����,�ˉz���,0,43,45,75,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,14000.00000000000000000000,311.1
�����s,�i���,����,�ˉz���,3,52,185,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,14000.00000000000000000000,75.7
�����s,�i���,����,�ˉz���,3,3,55,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,8900.00000000000000000000,161.8
�����s,�i���,����,�ˉz,1,36,220,290,,�q�b,���H�ƒn��,2020�N��S�l����,16000.00000000000000000000,72.7
�����s,�i���,����,�ˉz,3,,50,,,,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,100
�����s,�i���,����,�ˉz���,1,41,40,45,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,55
�����s,�i���,����,�ˉz���,4,3,95,320,,�q�b,���ƒn��,2020�N��S�l����,31000.00000000000000000000,326.3
�����s,�i���,����,�ˉz,2,4,60,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,6500.00000000000000000000,108.3
�����s,�i���,����,�ˉz,4,4,50,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,5300.00000000000000000000,106
�����s,�i���,����,�ˉz,3,4,65,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,7000.00000000000000000000,107.7
�����s,�i���,����,�ˉz,3,39,80,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,35
�����s,�i���,����,�ˉz���,4,,150,,,,���H�ƒn��,2020�N��Q�l����,12000.00000000000000000000,80
�����s,�i���,����,�ˉz���,1,,140,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4600.00000000000000000000,32.9
�����s,�i���,����,�ˉz���,3,56,135,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,25.2
�����s,�i���,����,�ˉz���,1,,140,125,,,�ߗ׏��ƒn��,2019�N��S�l����,9000.00000000000000000000,64.3
�����s,�i���,����,�ˉz,3,5,70,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,6200.00000000000000000000,88.6
�����s,�i���,����,�ˉz���,3,5,40,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,5800.00000000000000000000,145
�����s,�i���,����,�ˉz���,6,13,60,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,6900.00000000000000000000,115
�����s,�i���,����,�ˉz���,3,5,50,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,7700.00000000000000000000,154
�����s,�i���,����,�ˉz���,3,5,60,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,6500.00000000000000000000,108.3
�����s,�i���,����,�ˉz���,5,6,60,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,7000.00000000000000000000,116.7
�����s,�i���,����,�ˉz���,2,56,70,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6000.00000000000000000000,85.7
�����s,�i���,����,�`������,6,27,65,125,,�S����,���H�ƒn��,2018�N��P�l����,6500.00000000000000000000,100
�����s,�i���,����,�`������,6,43,210,490,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,21000.00000000000000000000,100
�����s,�i���,����,�ˉz���,4,7,40,60,,�ؑ�,���H�ƒn��,2017�N��S�l����,4900.00000000000000000000,122.5
�����s,�i���,����,�ˉz���,4,34,195,440,,�q�b,���H�ƒn��,2017�N��Q�l����,34000.00000000000000000000,174.4
�����s,�i���,����,�ˉz,2,7,65,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,6700.00000000000000000000,103.1
�����s,�i���,����,�ˉz���,1,70,35,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,40
�����s,�i���,����,�ˉz���,1,28,40,115,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,6100.00000000000000000000,152.5
�����s,�i���,����,�ˉz���,1,30,45,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,53.3
�����s,�i���,����,�ˉz���,3,42,45,50,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,26.7
�����s,�i���,����,�ˉz���,3,44,40,45,,�ؑ�,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,52.5
�����s,�i���,����,�ˉz���,4,52,150,180,,,���H�ƒn��,2016�N��P�l����,9500.00000000000000000000,63.3
�����s,�i���,����,�ˉz���,3,29,160,130,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,9400.00000000000000000000,58.8
�����s,�i���,����,�ˉz���,3,34,190,145,,�ؑ�,���H�ƒn��,2015�N��R�l����,5500.00000000000000000000,28.9
�����s,�i���,����,�ˉz���,3,14,140,440,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,23000.00000000000000000000,164.3
�����s,�i���,����,�ˉz,3,10,70,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,6800.00000000000000000000,97.1
�����s,�i���,����,�ˉz,3,10,60,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,7200.00000000000000000000,120
�����s,�i���,����,�ˉz���,4,29,60,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,5000.00000000000000000000,83.3
�����s,�i���,����,�ˉz���,3,68,185,185,,�ؑ�,���H�ƒn��,2014�N��R�l����,6700.00000000000000000000,36.2
�����s,�i���,����,�ˉz���,1,29,40,65,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,75
�����s,�i���,����,�ˉz���,3,55,85,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4900.00000000000000000000,57.6
�����s,�i���,����,�ˉz,,,80,,,,���ƒn��,2014�N��P�l����,6600.00000000000000000000,82.5
�����s,�i���,����,�ˉz���,5,,220,165,,�ؑ�,���H�ƒn��,2014�N��P�l����,8000.00000000000000000000,36.4
�����s,�i���,����,�ˉz���,7,46,125,290,,�q�b,���ƒn��,2013�N��S�l����,9500.00000000000000000000,76
�����s,�i���,����,�ˉz���,3,26,105,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,9000.00000000000000000000,85.7
�����s,�i���,����,�ˉz���,5,,250,,,,���H�ƒn��,2013�N��R�l����,10000.00000000000000000000,40
�����s,�i���,����,�ˉz���,2,11,75,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,6500.00000000000000000000,86.7
�����s,�i���,����,�ˉz,4,34,195,440,,�q�b,���ƒn��,2013�N��P�l����,19000.00000000000000000000,97.4
�����s,�i���,����,�ˉz���,2,11,75,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,6700.00000000000000000000,89.3
�����s,�i���,����,�ˉz���,2,12,65,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,7200.00000000000000000000,110.8
�����s,�i���,����,�ˉz���,4,,50,,,,���H�ƒn��,2012�N��S�l����,5000.00000000000000000000,100
�����s,�i���,����,�ˉz���,2,12,65,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,7500.00000000000000000000,115.4
�����s,�i���,����,�ˉz���,3,43,230,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,3500.00000000000000000000,15.2
�����s,�i���,����,�ˉz���,2,25,610,1200,,�q�b,���H�ƒn��,2011�N��S�l����,44000.00000000000000000000,72.1
�����s,�i���,����,�ˉz���,2,37,920,1600,,�q�b,���H�ƒn��,2011�N��S�l����,65000.00000000000000000000,70.7
�����s,�i���,����,�ˉz���,5,18,75,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,6100.00000000000000000000,81.3
�����s,�i���,����,�ˉz���,3,48,85,,,�S����,���H�ƒn��,2010�N��R�l����,5500.00000000000000000000,64.7
�����s,�i���,����,�ˉz���,3,,140,,,,���H�ƒn��,2010�N��Q�l����,5700.00000000000000000000,40.7
�����s,�i���,����,�ˉz���,5,34,145,690,,�r�q�b,���ƒn��,2010�N��P�l����,22000.00000000000000000000,151.7
�����s,�i���,����,�ˉz���,2,19,170,230,,�q�b,���H�ƒn��,2010�N��P�l����,17000.00000000000000000000,100
�����s,�i���,����,�ˉz���,3,14,55,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,4600.00000000000000000000,83.6
�����s,�i���,����,�ˉz���,4,,85,,,,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,36.5
�����s,�i���,����,�ˉz���,2,,75,,,�ؑ�,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,30.7
�����s,�i���,����,�ˉz,5,,140,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,10.7
�����s,�i���,����,�ˉz���,5,44,85,85,,�S����,���H�ƒn��,2009�N��Q�l����,4000.00000000000000000000,47.1
�����s,�i���,����,�ˉz���,1,22,185,410,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,30000.00000000000000000000,162.2
�����s,�i���,����,�ˉz,3,16,55,90,,�ؑ�,���H�ƒn��,2008�N��R�l����,6300.00000000000000000000,114.5
�����s,�i���,����,�ˉz���,4,54,45,40,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,42.2
�����s,�i���,����,�ˉz���,2,16,1000,2000,,�q�b,���H�ƒn��,2008�N��P�l����,210000.00000000000000000000,210
�����s,�i���,����,�ˉz���,5,43,50,60,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,50
�����s,�i���,����,�ˉz���,6,,580,2000,,�q�b,���ƒn��,2006�N��S�l����,200000.00000000000000000000,344.8
�����s,�i���,����,�ˉz,2,34,180,250,,�S����,���H�ƒn��,2006�N��Q�l����,14000.00000000000000000000,77.8
�����s,�i���,����,�ˉz���,6,27,95,185,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,8400.00000000000000000000,88.4
�����s,�i���,����,�ˉz���,3,35,220,450,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,23000.00000000000000000000,104.5
�����s,�i���,����,�`������,10,19,65,105,,�ؑ�,���H�ƒn��,2005�N��S�l����,5400.00000000000000000000,83.1
�����s,�i���,����,�ˉz,1,34,140,400,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,19000.00000000000000000000,135.7
�����s,�i���,����,�ˉz���,2,34,140,400,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,19000.00000000000000000000,135.7
�����s,�i���,����,�ˉz���,2,31,160,140,,�ؑ�,���H�ƒn��,2005�N��R�l����,6200.00000000000000000000,38.8
�����s,�i���,����,�ˉz���,2,31,160,140,,�ؑ�,���H�ƒn��,2005�N��R�l����,7400.00000000000000000000,46.3
�����s,�i���,����,�ˉz���,2,48,40,50,,�ؑ�,���H�ƒn��,2005�N��R�l����,1500.00000000000000000000,37.5
