�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,�h��,�v��,26,,270,130,,,�P���Z��,2021�N��2�l����,3200.00000000000000000000,11.9
��茧,�v���s,�h��,�v��,21,,430,170,,,�P���Z��,2020�N��1�l����,720.00000000000000000000,1.7
��茧,�v���s,�h��,�v��,16,48,930,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,2.6
��茧,�v���s,�h��,�v��,19,60,1500,640,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,960.00000000000000000000,0.6
��茧,�v���s,�h��,�v��,19,40,360,280,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,2.2
��茧,�v���s,�h��,�v��,23,,330,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.6
��茧,�v���s,�h��,�v��,25,,320,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,270.00000000000000000000,0.8
��茧,�v���s,�h��,�v��,14,42,300,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.7
��茧,�v���s,�h��,�v��,14,,300,150,,,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,2.8
��茧,�v���s,�h��,�v��,21,55,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2
��茧,�v���s,�h��,�v��,15,31,115,50,,�ؑ�,��P��Z���n��,2008�N��R�l����,280.00000000000000000000,2.4
