�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,�O�,�v�c,30,49,145,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,2
������,�v�c�s,�O�,�v�c,24,9,230,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,10.4
������,�v�c�s,�O�,�v�c,24,33,270,20,,�ؑ�,��P��Z���n��,2013�N��Q�l����,580.00000000000000000000,2.1
������,�v�c�s,�O�,�v�c,24,,220,185,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,4.5
������,�v�c�s,�O�,�v�c,25,19,490,195,,�ؑ�,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,9.2
������,�v�c�s,�O�,�v�c,23,43,130,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,950.00000000000000000000,7.3
������,�v�c�s,�O�,�v�c,29,26,100,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,830.00000000000000000000,8.3
������,�v�c�s,�O�,�v�c,28,,840,760,,�ؑ�,��P��Z���n��,2007�N��S�l����,21000.00000000000000000000,25
