�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,�쒬,��������,6,55,230,280,,�ؑ�,���ƒn��,2023�N��R�l����,600.00000000000000000000,2.6
���R��,�����s,������,��������,60,,740,,,,�s�s�v����O,2023�N��Q�l����,56.00000000000000000000,0.1
���R��,�����s,�Ð쒬,�ؖ�R,2,51,230,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.5
���R��,�����s,���H�����H,��������,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,70.00000000000000000000,0.3
���R��,�����s,�쒬,��������,7,37,270,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,8.9
���R��,�����s,�����c��,��������,23,,340,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
���R��,�����s,�쒬,��������,6,27,80,165,,�S����,���ƒn��,2023�N��P�l����,1200.00000000000000000000,15
���R��,�����s,���R��,��������,23,,150,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,340.00000000000000000000,2.3
���R��,�����s,������,��������,30,45,420,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,890.00000000000000000000,2.1
���R��,�����s,�Ð쒬,�ؖ�R,26,37,420,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,1.9
���R��,�����s,�{��,��������,18,56,165,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,3
���R��,�����s,���H������,��������,90,23,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,2.9
���R��,�����s,���v����,��������,14,5,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,11.1
���R��,�����s,�a�c��,��������,12,33,310,170,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,5.2
���R��,�����s,�L������L��,�ؖ�R,120,31,450,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.4
���R��,�����s,������,��������,60,51,260,105,,,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1
���R��,�����s,�l��,��������,3,,125,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,8.8
���R��,�����s,������,��������,14,48,440,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.6
���R��,�����s,��J��,��������,11,58,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,3
���R��,�����s,�V��,��������,16,26,120,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,9.2
���R��,�����s,�{��,��������,16,41,120,170,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,10.8
���R��,�����s,������,��������,30,33,310,290,,�S����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,4.8
���R��,�����s,������,��������,30,53,290,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,910.00000000000000000000,3.1
���R��,�����s,������,��������,6,45,105,175,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,440.00000000000000000000,4.2
���R��,�����s,�|�V��,��������,7,20,80,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,890.00000000000000000000,11.1
���R��,�����s,������,��������,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,640.00000000000000000000,2.4
���R��,�����s,���q��,��������,30,50,240,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,590.00000000000000000000,2.5
���R��,�����s,������,��������,7,18,360,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,7.8
���R��,�����s,������,��������,23,35,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.1
���R��,�����s,����,��������,6,56,270,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,900.00000000000000000000,3.3
���R��,�����s,��㒬�m��,��������,120,53,430,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,25.00000000000000000000,0.1
���R��,�����s,���H�����X��,��������,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,240.00000000000000000000,0.2
���R��,�����s,���H������,��������,90,,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,260.00000000000000000000,0.6
���R��,�����s,���H�����H,��������,90,28,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,5.2
���R��,�����s,����,��������,1,24,630,270,,�S����,���ƒn��,2020�N��S�l����,10000.00000000000000000000,15.9
���R��,�����s,���Ԓ�,��������,10,41,470,1200,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6100.00000000000000000000,13
���R��,�����s,���H������,��������,90,58,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,1.7
���R��,�����s,�a�c��,��������,8,56,240,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.7
���R��,�����s,������,��������,30,46,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.8
���R��,�����s,����,��������,13,61,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,45.00000000000000000000,0.7
���R��,�����s,���H������,��������,90,48,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,270.00000000000000000000,1.5
���R��,�����s,������,��������,30,36,1400,280,,�S����,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,0.7
���R��,�����s,�V��,��������,15,36,680,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,1.6
���R��,�����s,���H������,��������,90,,780,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.6
���R��,�����s,���H�����H,��������,90,57,860,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,2.7
���R��,�����s,����������,��������,120,39,190,60,,,�s�s�v����O,2020�N��Q�l����,13.00000000000000000000,0.1
���R��,�����s,��㒬�O��,���c,120,,115,,,,�s�s�v����O,2020�N��P�l����,12.00000000000000000000,0.1
���R��,�����s,��[��,��������,20,23,480,250,,�S����,���Z���n��,2020�N��P�l����,2500.00000000000000000000,5.2
���R��,�����s,��H��,��������,11,,560,370,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,900.00000000000000000000,1.6
���R��,�����s,���c�쒬,��������,11,,155,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,550.00000000000000000000,3.5
���R��,�����s,�쒬,��������,5,35,210,105,,�ؑ�,���ƒn��,2020�N��P�l����,850.00000000000000000000,4
���R��,�����s,�쒬,��������,12,,600,420,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4900.00000000000000000000,8.2
���R��,�����s,�쒬,��������,12,,380,330,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,7.6
���R��,�����s,����,��������,6,39,185,390,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,11.9
���R��,�����s,�F����,�������,120,49,2000,250,,�ؑ�,�s�s�v����O,2019�N��S�l����,580.00000000000000000000,0.3
���R��,�����s,������,��������,30,4,240,125,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,18.8
���R��,�����s,��J��,��������,11,60,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,0.7
���R��,�����s,��ʒ�,�������,10,56,220,220,,�ؑ�,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,3
���R��,�����s,�ʐ쒬,�����L��,6,39,540,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,1
���R��,�����s,���H�����H,��������,90,41,280,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,3
���R��,�����s,���c�k��,��������,14,58,80,95,,�u���b�N��,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,2.5
���R��,�����s,���c�k��,��������,2,32,520,960,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,7900.00000000000000000000,15.2
���R��,�����s,�G�蒬,��������,7,,540,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,3.7
���R��,�����s,������,�ؖ�R,90,27,240,200,,�S����,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1
���R��,�����s,���H��������,��������,120,,350,,,�ؑ�,�s�s�v����O,2019�N��R�l����,73.00000000000000000000,0.2
���R��,�����s,�쒬,��������,5,50,90,185,,�S����,���ƒn��,2019�N��R�l����,100.00000000000000000000,1.1
���R��,�����s,�쒬,��������,6,59,230,145,,�ؑ�,���ƒn��,2019�N��R�l����,300.00000000000000000000,1.3
���R��,�����s,�a�c��,��������,9,,180,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,530.00000000000000000000,2.9
���R��,�����s,�F����,�������,120,,960,170,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.2
���R��,�����s,�Ќ���,��������,14,53,70,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,1.4
���R��,�����s,�����c��,��������,18,27,360,240,,,��P�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.6
���R��,�����s,������,��������,30,21,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.8
���R��,�����s,��㒬�̉�,��������,120,51,730,115,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,0.2
���R��,�����s,���q��,��������,30,29,330,190,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,1.5
���R��,�����s,������,��������,15,48,330,270,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,1.4
���R��,�����s,������,��������,60,33,1200,120,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,0.6
���R��,�����s,�Ð쒬,�ؖ�R,1,,250,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.8
���R��,�����s,��㒬�n��,��������,120,,350,,,,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.7
���R��,�����s,���H�����H,��������,90,,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.1
���R��,�����s,���c�쒬,��������,10,66,240,170,,�ؑ�,���H�ƒn��,2018�N��Q�l����,740.00000000000000000000,3.1
���R��,�����s,���q��,��������,30,15,250,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,6.4
���R��,�����s,���q��,��������,30,15,250,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,10.4
���R��,�����s,�|�V��,��������,6,50,195,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,620.00000000000000000000,3.2
���R��,�����s,���H������,��������,90,48,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,2.7
���R��,�����s,���H�����H,��������,90,44,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,830.00000000000000000000,2
���R��,�����s,�ɉ꒬,��������,14,67,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,3.8
���R��,�����s,�L�����L��,�ؖ�R,120,28,2000,430,,�S����,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,0.7
���R��,�����s,��㒬�̉�,��������,120,54,1500,,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0
���R��,�����s,��㒬�̉�,��������,120,53,420,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,280.00000000000000000000,0.7
���R��,�����s,���R��,��������,19,48,145,125,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.7
���R��,�����s,���q��,��������,30,48,270,70,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,520.00000000000000000000,1.9
���R��,�����s,�a�c��,��������,9,,340,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.2
���R��,�����s,���H�����H,��������,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,70.00000000000000000000,0.1
���R��,�����s,�L�����L��,�ؖ�R,120,,1300,,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.2
���R��,�����s,���R��,��������,23,,150,105,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.7
���R��,�����s,�G�蒬,��������,9,,60,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,280.00000000000000000000,4.7
���R��,�����s,���@��,��������,3,,195,200,,,�ߗ׏��ƒn��,2016�N��S�l����,740.00000000000000000000,3.8
���R��,�����s,����,��������,9,52,145,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.8
���R��,�����s,�G�蒬,��������,9,50,260,130,,,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,4.6
���R��,�����s,���H�����H,��������,120,56,450,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,1.6
���R��,�����s,����,��������,11,54,150,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,2
���R��,�����s,��㒬���n,��������,120,49,120,35,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.3
���R��,�����s,���H������,��������,120,,510,185,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.2
���R��,�����s,���c�k��,��������,5,31,85,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,560.00000000000000000000,6.6
���R��,�����s,������,��������,30,50,185,60,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,5.9
���R��,�����s,������,��������,24,10,165,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,3300.00000000000000000000,20
���R��,�����s,���H������,��������,90,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,820.00000000000000000000,1.5
���R��,�����s,���H������,��������,90,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1.4
���R��,�����s,���H�����H,��������,90,58,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.3
���R��,�����s,���c�쒬,��������,12,66,240,170,,�ؑ�,���H�ƒn��,2016�N��P�l����,230.00000000000000000000,1
���R��,�����s,�ԔV��,��������,7,55,2000,2000,,�q�b,���H�ƒn��,2015�N��S�l����,80000.00000000000000000000,40
���R��,�����s,��ʒ�,�������,14,55,600,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,1.4
���R��,�����s,��ʒ�,�������,19,31,510,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,2.2
���R��,�����s,���q��,�������,19,48,560,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
���R��,�����s,���q��,��������,30,30,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,520.00000000000000000000,1.2
���R��,�����s,�Ð쒬,�ؖ�R,7,62,400,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,1.5
���R��,�����s,�Ð쒬,��������,30,,530,,,,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,1.9
���R��,�����s,���R��,��������,18,,175,55,,,��Q��Z���n��,2015�N��R�l����,200.00000000000000000000,1.1
���R��,�����s,������,�ؖ�R,90,49,270,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,70.00000000000000000000,0.3
���R��,�����s,������,��������,8,58,460,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,1.5
���R��,�����s,�L������L��,,,35,480,135,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,580.00000000000000000000,1.2
���R��,�����s,������,��������,30,10,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,14.4
���R��,�����s,����,��������,11,35,175,95,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,1100.00000000000000000000,6.3
���R��,�����s,���c�쒬,��������,14,32,1100,710,,�S����,���H�ƒn��,2015�N��Q�l����,6100.00000000000000000000,5.5
���R��,�����s,��[��,��������,18,,95,165,,�ؑ�,��Q��Z���n��,2015�N��P�l����,450.00000000000000000000,4.7
���R��,�����s,��ʒ�,�������,4,,155,,,,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,2.3
���R��,�����s,����,��������,12,71,200,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,300.00000000000000000000,1.5
���R��,�����s,������,��������,6,49,175,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,700.00000000000000000000,4
���R��,�����s,���c�쒬,��������,11,65,420,195,,�ؑ�,���H�ƒn��,2015�N��P�l����,600.00000000000000000000,1.4
���R��,�����s,����,��������,6,41,65,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,700.00000000000000000000,10.8
���R��,�����s,������,��������,30,,330,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,8.5
���R��,�����s,������,��������,30,24,185,115,,�ؑ�,�H�ƒn��,2014�N��S�l����,1900.00000000000000000000,10.3
���R��,�����s,��㒬�n��,��������,120,,230,230,,�ؑ�,�s�s�v����O,2014�N��S�l����,20.00000000000000000000,0.1
���R��,�����s,���H������,��������,90,,520,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,2.5
���R��,�����s,�쒬,��������,8,55,350,195,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,8.6
���R��,�����s,�a�c��,��������,9,58,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,420.00000000000000000000,3.5
���R��,�����s,���H������,��������,90,53,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,620.00000000000000000000,5.9
���R��,�����s,���H������,��������,90,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,2.5
���R��,�����s,������,��������,30,21,330,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,6.7
���R��,�����s,���c�쒬,��������,9,36,210,130,,�ؑ�,���H�ƒn��,2014�N��Q�l����,950.00000000000000000000,4.5
���R��,�����s,������,��������,4,,145,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1600.00000000000000000000,11
���R��,�����s,������,��������,30,40,240,150,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,4
���R��,�����s,�{��,��������,16,78,180,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,310.00000000000000000000,1.7
���R��,�����s,�{��,��������,16,69,165,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,290.00000000000000000000,1.8
���R��,�����s,�쒬,��������,7,,680,370,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,7500.00000000000000000000,11
���R��,�����s,�쒬,��������,4,66,190,240,,�ؑ�,���ƒn��,2013�N��S�l����,500.00000000000000000000,2.6
���R��,�����s,�|�V��,��������,4,62,70,100,,�ؑ�,���ƒn��,2013�N��S�l����,350.00000000000000000000,5
���R��,�����s,��[��,��������,24,36,100,195,,�S����,��Q��Z���n��,2013�N��R�l����,140.00000000000000000000,1.4
���R��,�����s,���Ԓ�,��������,13,25,510,145,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3000.00000000000000000000,5.9
���R��,�����s,�쒬,��������,3,,95,150,,�ؑ�,���ƒn��,2013�N��R�l����,200.00000000000000000000,2.1
���R��,�����s,�ΉΖ,��������,15,44,410,230,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,4.9
���R��,�����s,���R��,��������,23,,85,,,,��P��Z���n��,2013�N��Q�l����,210.00000000000000000000,2.5
���R��,�����s,������,��������,19,,370,,,,��P���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,1.2
���R��,�����s,������,�ؖ�R,90,36,240,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,80.00000000000000000000,0.3
���R��,�����s,���q��,��������,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.1
���R��,�����s,���H������,��������,90,55,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,1.7
���R��,�����s,���R��,��������,23,,240,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,420.00000000000000000000,1.8
���R��,�����s,���H������,��������,90,50,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,970.00000000000000000000,2.8
���R��,�����s,���H������,��������,90,,620,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,2.1
���R��,�����s,������,��������,14,15,210,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,11
���R��,�����s,��O��,��������,20,39,400,145,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,3.8
���R��,�����s,��O��,��������,20,40,540,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,3.3
���R��,�����s,��㒬���R,��������,120,29,1000,170,,�q�b�A�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,0.8
���R��,�����s,��㒬�̉�,��������,120,44,620,250,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,1.3
���R��,�����s,�b�꒬,�����L��,8,68,85,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,4.5
���R��,�����s,�������z��,��������,120,61,490,175,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,0.7
���R��,�����s,����,��������,9,56,480,340,,�r�q�b,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,6.5
���R��,�����s,���v����,��������,14,48,180,60,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,220.00000000000000000000,1.2
���R��,�����s,�����c��,��������,29,,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,160.00000000000000000000,0.4
���R��,�����s,������,��������,60,33,1200,120,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,480.00000000000000000000,0.4
���R��,�����s,������,��������,30,52,350,80,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,2.6
���R��,�����s,������,��������,30,11,200,135,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,4000.00000000000000000000,20
���R��,�����s,���q��,��������,30,50,370,145,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.2
���R��,�����s,�������z��,��������,120,41,2000,1600,,�S����,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,0.3
���R��,�����s,���H������,��������,90,,290,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,2.8
���R��,�����s,������,�����L��,4,,145,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1500.00000000000000000000,10.3
���R��,�����s,���c�쒬,��������,13,32,1100,820,,�S����,���H�ƒn��,2012�N��P�l����,4200.00000000000000000000,3.8
���R��,�����s,����,��������,2,49,490,500,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2700.00000000000000000000,5.5
���R��,�����s,������,�����L��,19,56,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,2.7
���R��,�����s,���H������,��������,90,54,610,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,910.00000000000000000000,1.5
���R��,�����s,���H�����H,��������,90,41,165,155,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,1.8
���R��,�����s,������,��������,30,37,650,460,,�S����,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,5.5
���R��,�����s,���c�k��,��������,12,54,370,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,12.2
���R��,�����s,������,��������,30,53,220,35,,�ؑ�,���H�ƒn��,2011�N��P�l����,400.00000000000000000000,1.8
���R��,�����s,��㒬���R,��������,120,,190,55,,�ؑ�,�s�s�v����O,2011�N��P�l����,10.00000000000000000000,0.1
���R��,�����s,���R��,��������,23,,180,120,,,��Q��Z���n��,2010�N��S�l����,700.00000000000000000000,3.9
���R��,�����s,������,��������,30,40,240,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,4.1
���R��,�����s,������,��������,60,29,550,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,2.4
���R��,�����s,���Ԓ�,��������,13,53,220,145,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,5.9
���R��,�����s,����,��������,9,,450,,,,�ߗ׏��ƒn��,2010�N��S�l����,2000.00000000000000000000,4.4
���R��,�����s,���v����,��������,14,,105,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,390.00000000000000000000,3.7
���R��,�����s,������,��������,30,22,270,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.4
���R��,�����s,���H�����H,��������,90,,600,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,3.7
���R��,�����s,���Ԓ�,��������,11,41,165,145,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,1400.00000000000000000000,8.5
���R��,�����s,���H������,��������,90,,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,1.5
���R��,�����s,���H�����H,��������,90,44,110,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,1.8
���R��,�����s,�쒬,��������,5,,100,,,,���ƒn��,2010�N��Q�l����,400.00000000000000000000,4
���R��,�����s,�L�����L��,�ؖ�R,120,,145,,,�ؑ�,�s�s�v����O,2010�N��P�l����,94.00000000000000000000,0.6
���R��,�����s,�G�蒬,��������,11,29,85,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,12.9
���R��,�����s,�ʐ쒬,��������,30,34,540,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,270.00000000000000000000,0.5
���R��,�����s,���H������,��������,90,,400,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,3
���R��,�����s,�F����,,,56,140,70,,�S����,�s�s�v����O,2009�N��S�l����,10.00000000000000000000,0.1
���R��,�����s,������,��������,30,43,620,290,,�q�b,�H�ƒn��,2009�N��S�l����,3300.00000000000000000000,5.3
���R��,�����s,������,��������,30,22,270,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,5.2
���R��,�����s,�G�蒬,��������,8,,180,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,5.6
���R��,�����s,��㒬�̉�,��������,120,29,185,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,110.00000000000000000000,0.6
���R��,�����s,�쒬,��������,7,38,200,140,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3600.00000000000000000000,18
���R��,�����s,������,��������,30,31,600,720,,�S����,�H�ƒn��,2009�N��R�l����,2900.00000000000000000000,4.8
���R��,�����s,���H������,��������,60,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,2.4
���R��,�����s,���H�����H,��������,90,48,170,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,5.9
���R��,�����s,�F����,,,,1400,350,,�ؑ�,�s�s�v����O,2009�N��Q�l����,650.00000000000000000000,0.5
���R��,�����s,���@��,��������,4,,150,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1200.00000000000000000000,8
���R��,�����s,����,��������,5,32,65,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,500.00000000000000000000,7.7