�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�����ԍ�,����,20,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,�����ԍ�,����,19,3,165,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�����ԍ�,����,14,3,195,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,10.3
���R��,�q�~�s,�����ԍ�,����,15,5,180,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10
���R��,�q�~�s,�����ԍ�,����,11,6,160,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,�����ԍ�,����,20,,380,,,,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,1.3
���R��,�q�~�s,�����ԍ�,����,19,7,180,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,18.3
���R��,�q�~�s,�����ԍ�,����,19,7,170,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,�����ԍ�,����,16,55,270,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,320.00000000000000000000,1.2
���R��,�q�~�s,�����ԍ�,����,12,,230,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.7
���R��,�q�~�s,�����ԍ�,����,13,,370,,,,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,3.8
���R��,�q�~�s,�����ԍ�,����,18,38,240,220,,�S����,���H�ƒn��,2012�N��S�l����,700.00000000000000000000,2.9
���R��,�q�~�s,�����ԍ�,����,23,61,320,240,,�ؑ�,��Q��Z���n��,2012�N��R�l����,290.00000000000000000000,0.9
���R��,�q�~�s,�����ԍ�,����,16,62,210,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,250.00000000000000000000,1.2
���R��,�q�~�s,�����ԍ�,����,23,57,160,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,310.00000000000000000000,1.9
���R��,�q�~�s,�����ԍ�,����,14,14,180,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,�����ԍ�,����,18,14,200,130,,�ؑ�,�H�ƒn��,2010�N��S�l����,3900.00000000000000000000,19.5
���R��,�q�~�s,�����ԍ�,����,16,48,195,185,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,5.1
���R��,�q�~�s,�����ԍ�,����,14,14,200,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,3700.00000000000000000000,18.5
���R��,�q�~�s,�����ԍ�,����,15,40,65,75,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,4.6
���R��,�q�~�s,�����ԍ�,����,14,,200,,,,���H�ƒn��,2010�N��Q�l����,3600.00000000000000000000,18
���R��,�q�~�s,�����ԍ�,����,18,14,160,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,20
���R��,�q�~�s,�����ԍ�,����,21,29,155,120,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,8.4
