�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,����n,,,,330,,,,�������,2023�N��3�l����,2500.00000000000000000000,7.6
���ꌧ,����s,����n,,,,130,,,,�������,2022�N��3�l����,1600.00000000000000000000,12.3
���ꌧ,����s,����n,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,7.2
���ꌧ,����s,����n,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,7.1
���ꌧ,����s,����n,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,7.1
���ꌧ,����s,����n,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,9600.00000000000000000000,4.8
���ꌧ,����s,����n,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,15000.00000000000000000000,7.5
���ꌧ,����s,����n,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,4.5
���ꌧ,����s,����n,,,,450,,,,,2009�N��P�l����,1900.00000000000000000000,4.2
