�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���𒬎���,����,25,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,25.5
�L����,���L���s,���𒬎���,����,15,27,480,200,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,3.3
�L����,���L���s,���𒬎���,����,25,2,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,24.8
�L����,���L���s,���𒬎���,����,13,1,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,19,,260,120,,,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,22.3
�L����,���L���s,���𒬎���,����,9,,185,100,,,�s�X���������,2023�N��Q�l����,5500.00000000000000000000,29.7
�L����,���L���s,���𒬎���,����,25,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,23.4
�L����,���L���s,���𒬎���,����,25,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
�L����,���L���s,���𒬎���,����,7,1,250,100,,�ؑ�,�s�X���������,2023�N��P�l����,4800.00000000000000000000,19.2
�L����,���L���s,���𒬎���,����,11,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
�L����,���L���s,���𒬎���,����,16,5,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,4100.00000000000000000000,24.1
�L����,���L���s,���𒬎���,����,8,6,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
�L����,���L���s,���𒬎���,����,16,5,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,20.7
�L����,���L���s,���𒬎���,����,15,2,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,18.9
�L����,���L���s,���𒬎���,����,15,2,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,19.4
�L����,���L���s,���𒬎���,����,9,2,165,,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,23.6
�L����,���L���s,���𒬎���,����,9,50,280,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5
�L����,���L���s,���𒬎���,����,10,,175,,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,34.3
�L����,���L���s,���𒬎���,����,12,1,170,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,7,27,330,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.2
�L����,���L���s,���𒬎���,����,8,31,890,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,3.5
�L����,���L���s,���𒬎���,����,29,4,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.2
�L����,���L���s,���𒬎���,����,16,,190,110,,,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,24.2
�L����,���L���s,���𒬎���,����,5,,170,120,,,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,25.3
�L����,���L���s,���𒬎���,����,15,2,155,105,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,22.6
�L����,���L���s,���𒬎���,����,10,,175,130,,,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,37.7
�L����,���L���s,���𒬎���,����,6,1,175,110,,�ؑ�,�s�X���������,2022�N��R�l����,5100.00000000000000000000,29.1
�L����,���L���s,���𒬎���,����,8,,170,105,,,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,31.8
�L����,���L���s,���𒬎���,����,18,38,240,180,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.3
�L����,���L���s,���𒬎���,����,2,14,380,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,10.5
�L����,���L���s,���𒬎���,����,9,,175,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,20
�L����,���L���s,���𒬎���,����,23,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,26.7
�L����,���L���s,���𒬎���,����,8,2,220,110,,,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,25
�L����,���L���s,���𒬎���,����,25,2,165,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
�L����,���L���s,���𒬎���,����,9,2,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,27
�L����,���L���s,���𒬎���,����,11,,1300,580,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,9500.00000000000000000000,7.3
�L����,���L���s,���𒬎���,����,30,31,280,210,,�S����,�s�X���������,2022�N��P�l����,1500.00000000000000000000,5.4
�L����,���L���s,���𒬎���,����,28,,175,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,24.6
�L����,���L���s,���𒬎���,����,10,,175,,,,��P��Z���n��,2022�N��P�l����,5900.00000000000000000000,33.7
�L����,���L���s,���𒬎���,����,6,2,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,28.5
�L����,���L���s,���𒬎���,����,15,3,230,80,,�y�ʓS����,�s�X���������,2021�N��S�l����,4200.00000000000000000000,18.3
�L����,���L���s,���𒬎���,����,14,3,180,100,,�y�ʓS����,�s�X���������,2021�N��S�l����,4400.00000000000000000000,24.4
�L����,���L���s,���𒬎���,����,11,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,���𒬎���,����,26,3,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,18.4
�L����,���L���s,���𒬎���,����,8,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.3
�L����,���L���s,���𒬎���,����,30,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.2
�L����,���L���s,���𒬎���,����,10,2,170,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,37.6
�L����,���L���s,���𒬎���,����,19,2,190,,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,17.9
�L����,���L���s,���𒬎���,����,8,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,24.7
�L����,���L���s,���𒬎���,����,15,,170,105,,�ؑ�,�s�X���������,2021�N��R�l����,4000.00000000000000000000,23.5
�L����,���L���s,���𒬎���,����,14,2,175,100,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,25.1
�L����,���L���s,���𒬎���,����,29,3,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
�L����,���L���s,���𒬎���,����,29,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,17.8
�L����,���L���s,���𒬎���,����,11,50,130,60,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,10
�L����,���L���s,���𒬎���,����,13,16,940,320,,,��P��Z���n��,2021�N��R�l����,8800.00000000000000000000,9.4
�L����,���L���s,���𒬎���,����,29,33,760,480,,�ؑ�,�s�s�v����O,2021�N��R�l����,6000.00000000000000000000,7.9
�L����,���L���s,���𒬎���,����,19,3,170,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,28.8
�L����,���L���s,���𒬎���,����,9,2,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,25.9
�L����,���L���s,���𒬎���,����,9,3,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,20
�L����,���L���s,���𒬎���,����,19,2,185,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,18.9
�L����,���L���s,���𒬎���,����,14,50,210,340,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,11
�L����,���L���s,���𒬎���,����,16,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,20
�L����,���L���s,���𒬎���,����,10,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,24
�L����,���L���s,���𒬎���,,,2,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,25.7
�L����,���L���s,���𒬎���,����,21,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�L����,���L���s,���𒬎���,����,26,3,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�L����,���L���s,���𒬎���,����,8,2,175,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,35.4
�L����,���L���s,���𒬎���,����,16,3,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,19.4
�L����,���L���s,���𒬎���,����,25,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
�L����,���L���s,���𒬎���,����,7,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,18.3
�L����,���L���s,���𒬎���,����,13,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,20
�L����,���L���s,���𒬎���,����,30,5,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
�L����,���L���s,���𒬎���,����,5,2,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�L����,���L���s,���𒬎���,����,9,3,170,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,25.9
�L����,���L���s,���𒬎���,����,28,38,250,155,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,7.6
�L����,���L���s,���𒬎���,����,28,59,145,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,670.00000000000000000000,4.6
�L����,���L���s,���𒬎���,����,29,4,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,18.8
�L����,���L���s,���𒬎���,����,12,4,220,100,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,14.5
�L����,���L���s,���𒬎���,����,11,8,175,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,3500.00000000000000000000,20
�L����,���L���s,���𒬎���,����,9,2,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5500.00000000000000000000,32.4
�L����,���L���s,���𒬎���,����,13,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.8
�L����,���L���s,���𒬎���,����,8,9,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.2
�L����,���L���s,���𒬎���,����,11,24,460,160,,,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,9.3
�L����,���L���s,���𒬎���,����,12,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.2
�L����,���L���s,���𒬎���,����,23,32,1400,870,,�q�b,�s�X���������,2021�N��P�l����,8800.00000000000000000000,6.3
�L����,���L���s,���𒬎���,����,19,4,170,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,25.3
�L����,���L���s,���𒬎���,����,24,3,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,22.9
�L����,���L���s,���𒬎���,����,18,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.2
�L����,���L���s,���𒬎���,����,30,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,24
�L����,���L���s,���𒬎���,����,11,3,165,130,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,21.2
�L����,���L���s,���𒬎���,����,18,3,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,14,22,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,10
�L����,���L���s,���𒬎���,����,8,3,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
�L����,���L���s,���𒬎���,����,13,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
�L����,���L���s,���𒬎���,����,12,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
�L����,���L���s,���𒬎���,����,30,4,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.5
�L����,���L���s,���𒬎���,����,14,5,175,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,3900.00000000000000000000,22.3
�L����,���L���s,���𒬎���,����,29,4,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,24.2
�L����,���L���s,���𒬎���,����,17,3,195,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,25.1
�L����,���L���s,���𒬎���,����,11,3,165,100,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,18.8
�L����,���L���s,���𒬎���,����,19,38,125,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,14.4
�L����,���L���s,���𒬎���,����,4,32,940,450,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,3.5
�L����,���L���s,���𒬎���,����,16,3,165,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,20
�L����,���L���s,���𒬎���,����,12,4,165,125,,�ؑ�,�s�X���������,2020�N��Q�l����,5700.00000000000000000000,34.5
�L����,���L���s,���𒬎���,����,15,4,170,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,5600.00000000000000000000,32.9
�L����,���L���s,���𒬎���,����,14,4,175,120,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,25.1
�L����,���L���s,���𒬎���,����,6,4,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,27.5
�L����,���L���s,���𒬎���,����,29,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,21.7
�L����,���L���s,���𒬎���,����,23,46,370,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,5.9
�L����,���L���s,���𒬎���,����,16,51,500,175,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,2.2
�L����,���L���s,���𒬎���,����,13,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12.7
�L����,���L���s,���𒬎���,����,10,,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,4100.00000000000000000000,19.5
�L����,���L���s,���𒬎���,����,14,5,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,18.9
�L����,���L���s,���𒬎���,����,16,15,170,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,18.8
�L����,���L���s,���𒬎���,����,12,5,180,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,3400.00000000000000000000,18.9
�L����,���L���s,���𒬎���,����,15,5,170,110,,�y�ʓS����,�s�X���������,2020�N��P�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,29,4,175,,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,17.1
�L����,���L���s,���𒬎���,����,15,26,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,10
�L����,���L���s,���𒬎���,����,7,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,20
�L����,���L���s,���𒬎���,����,11,45,180,95,,�y�ʓS����,�s�X���������,2020�N��P�l����,550.00000000000000000000,3.1
�L����,���L���s,���𒬎���,����,29,5,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,17.8
�L����,���L���s,���𒬎���,����,20,4,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,20.6
�L����,���L���s,���𒬎���,����,6,4,170,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,22.9
�L����,���L���s,���𒬎���,����,15,4,170,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,18.8
�L����,���L���s,���𒬎���,����,21,,170,,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,20.6
�L����,���L���s,���𒬎���,����,30,17,45,,,,��P��Z���n��,2019�N��S�l����,430.00000000000000000000,9.6
�L����,���L���s,���𒬎���,����,30,5,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,16
�L����,���L���s,���𒬎���,����,23,6,180,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.6
�L����,���L���s,���𒬎���,����,7,5,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,23.5
�L����,���L���s,���𒬎���,����,30,5,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,15.4
�L����,���L���s,���𒬎���,����,30,31,260,290,,,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,42.3
�L����,���L���s,���𒬎���,����,23,5,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,13.3
�L����,���L���s,���𒬎���,����,30,49,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,6.8
�L����,���L���s,���𒬎���,����,19,4,195,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,19
�L����,���L���s,���𒬎���,����,24,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,27.3
�L����,���L���s,���𒬎���,����,11,5,175,100,,,,2019�N��R�l����,3700.00000000000000000000,21.1
�L����,���L���s,���𒬎���,����,15,5,170,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,3600.00000000000000000000,21.2
�L����,���L���s,���𒬎���,����,26,64,290,540,,�ؑ�,��P��Z���n��,2019�N��R�l����,9700.00000000000000000000,33.4
�L����,���L���s,���𒬎���,����,14,4,210,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,4500.00000000000000000000,21.4
�L����,���L���s,���𒬎���,����,26,,140,,,,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,29.3
�L����,���L���s,���𒬎���,����,16,5,320,230,,�ؑ�,�s�X���������,2019�N��R�l����,4500.00000000000000000000,14.1
�L����,���L���s,���𒬎���,����,18,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,19.4
�L����,���L���s,���𒬎���,����,15,6,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,30,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,17.1
�L����,���L���s,���𒬎���,����,30,4,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,16
�L����,���L���s,���𒬎���,����,15,4,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,18.4
�L����,���L���s,���𒬎���,����,30,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,16.6
�L����,���L���s,���𒬎���,����,25,4,270,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,12.2
�L����,���L���s,���𒬎���,����,26,4,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,28.5
�L����,���L���s,���𒬎���,����,16,42,240,75,,�ؑ�,�s�X���������,2019�N��Q�l����,750.00000000000000000000,3.1
�L����,���L���s,���𒬎���,����,21,5,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,30,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,21.7
�L����,���L���s,���𒬎���,����,26,5,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.8
�L����,���L���s,���𒬎���,����,13,5,125,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,19.2
�L����,���L���s,���𒬎���,����,28,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,14.5
�L����,���L���s,���𒬎���,����,19,38,125,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,780.00000000000000000000,6.2
�L����,���L���s,���𒬎���,����,29,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.9
�L����,���L���s,���𒬎���,����,28,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,19.4
�L����,���L���s,���𒬎���,����,14,5,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.6
�L����,���L���s,���𒬎���,����,26,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.1
�L����,���L���s,���𒬎���,����,8,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,17.7
�L����,���L���s,���𒬎���,����,29,5,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.1
�L����,���L���s,���𒬎���,����,24,4,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,20
�L����,���L���s,���𒬎���,����,6,5,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,26.7
�L����,���L���s,���𒬎���,����,16,12,165,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,20
�L����,���L���s,���𒬎���,����,19,4,170,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,20
�L����,���L���s,���𒬎���,���{��,30,19,1700,1700,,,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,1.7
�L����,���L���s,���𒬎���,����,11,5,185,125,,�y�ʓS����,�s�X���������,2019�N��P�l����,4500.00000000000000000000,24.3
�L����,���L���s,���𒬎���,����,14,5,185,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,3900.00000000000000000000,21.1
�L����,���L���s,���𒬎���,����,18,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,15.2
�L����,���L���s,���𒬎���,����,6,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,27.9
�L����,���L���s,���𒬎���,����,11,5,195,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,15.4
�L����,���L���s,���𒬎���,����,21,31,2000,590,,�ؑ�,��P��Z���n��,2018�N��S�l����,18000.00000000000000000000,9
�L����,���L���s,���𒬎���,����,17,10,170,110,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,18.8
�L����,���L���s,���𒬎���,����,3,5,190,115,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,22.1
�L����,���L���s,���𒬎���,����,13,6,165,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,15.2
�L����,���L���s,���𒬎���,����,17,6,165,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,17
�L����,���L���s,���𒬎���,����,18,6,170,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,17.6
�L����,���L���s,���𒬎���,����,18,6,170,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,18.2
�L����,���L���s,���𒬎���,����,21,5,170,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,20
�L����,���L���s,���𒬎���,����,12,6,170,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,4500.00000000000000000000,26.5
�L����,���L���s,���𒬎���,����,13,6,170,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,8,6,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,20.5
�L����,���L���s,���𒬎���,����,5,7,165,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,20.6
�L����,���L���s,���𒬎���,����,30,36,610,360,,�S����,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,4.3
�L����,���L���s,���𒬎���,����,12,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,15.3
�L����,���L���s,���𒬎���,����,9,41,210,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.7
�L����,���L���s,���𒬎���,����,7,6,165,110,,,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,22.4
�L����,���L���s,���𒬎���,����,21,7,200,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,14.5
�L����,���L���s,���𒬎���,����,8,7,135,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,15.6
�L����,���L���s,���𒬎���,����,13,7,180,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,15.6
�L����,���L���s,���𒬎���,����,13,7,195,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,15.4
�L����,���L���s,���𒬎���,����,11,7,185,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,16.2
�L����,���L���s,���𒬎���,����,4,25,175,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,15.4
�L����,���L���s,���𒬎���,����,6,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,17.6
�L����,���L���s,���𒬎���,����,6,6,170,130,,,�s�X���������,2018�N��P�l����,4000.00000000000000000000,23.5
�L����,���L���s,���𒬎���,����,21,6,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.8
�L����,���L���s,���𒬎���,����,16,6,170,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,19.4
�L����,���L���s,���𒬎���,����,13,6,185,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,3700.00000000000000000000,20
�L����,���L���s,���𒬎���,����,9,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
�L����,���L���s,���𒬎���,����,10,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,15.8
�L����,���L���s,���𒬎���,����,12,30,540,340,,�q�b,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,7.8
�L����,���L���s,���𒬎���,����,17,7,190,115,,�ؑ�,�s�X���������,2017�N��R�l����,4700.00000000000000000000,24.7
�L����,���L���s,���𒬎���,����,14,7,175,110,,�ؑ�,�s�X���������,2017�N��R�l����,3600.00000000000000000000,20.6
�L����,���L���s,���𒬎���,����,13,7,170,110,,�ؑ�,�s�X���������,2017�N��R�l����,4400.00000000000000000000,25.9
�L����,���L���s,���𒬎���,����,17,53,590,120,,�ؑ�,�s�X���������,2017�N��R�l����,550.00000000000000000000,0.9
�L����,���L���s,���𒬎���,����,6,30,2000,1700,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,19000.00000000000000000000,9.5
�L����,���L���s,���𒬎���,����,15,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,17.7
�L����,���L���s,���𒬎���,����,9,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,16.4
�L����,���L���s,���𒬎���,����,9,,135,100,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,19.3
�L����,���L���s,���𒬎���,����,7,7,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,17.4
�L����,���L���s,���𒬎���,����,21,7,330,105,,�ؑ�,�s�X���������,2017�N��Q�l����,5400.00000000000000000000,16.4
�L����,���L���s,���𒬎���,����,28,7,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,17.5
�L����,���L���s,���𒬎���,����,13,7,170,115,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,23.5