�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�����c��,��,21,32,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,620.00000000000000000000,3
���쌧,���v�s,�����c��,�P�c,20,,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4100.00000000000000000000,8.2
���쌧,���v�s,�����c��,��,21,54,340,50,,,��P���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,0.6
���쌧,���v�s,�����c��,�P�c,18,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,1.1
���쌧,���v�s,�����c��,�P�c,18,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,0.9
���쌧,���v�s,�����c��,�P�c,19,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,1.1
���쌧,���v�s,�����c��,�P�c,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,1.6
���쌧,���v�s,�����c��,��,30,30,490,160,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,2.9
���쌧,���v�s,�����c��,�P�c,14,25,960,190,,,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,2.1
���쌧,���v�s,�����c��,�P�c,26,28,480,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.1
���쌧,���v�s,�����c��,�P�c,16,,350,210,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,1.3
���쌧,���v�s,�����c��,�P�c,19,44,290,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,3.1
���쌧,���v�s,�����c��,�P�c,15,69,270,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,910.00000000000000000000,3.4
���쌧,���v�s,�����c��,�P�c,17,42,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.1
���쌧,���v�s,�����c��,��,11,34,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,5.3
���쌧,���v�s,�����c��,�P�c,21,,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,1.5
���쌧,���v�s,�����c��,�P�c,19,53,400,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,730.00000000000000000000,1.8
