�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S�L�c��,�쌴,�L�c,14,27,1400,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4400.00000000000000000000,3.1
���ꌧ,�����Y�S�L�c��,�O���R,�L�c,9,38,2000,,,�S����,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,2.9
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,55,430,250,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,4.7
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,10,60,240,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,0.5
���ꌧ,�����Y�S�L�c��,��K��,�L�c,30,57,140,185,,�S����,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.4
���ꌧ,�����Y�S�L�c��,����,�L�c,28,49,100,110,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,9,38,240,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,7.5
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,23,3,210,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,10
���ꌧ,�����Y�S�L�c��,�{��,�L�c,7,50,790,350,,�ؑ�,���Z���n��,2020�N��S�l����,3000.00000000000000000000,3.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,11,12,340,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,15
���ꌧ,�����Y�S�L�c��,���,�L�c,14,,200,100,,,��P��Z���n��,2020�N��R�l����,70.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,30,31,450,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,21,190,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,4.2
���ꌧ,�����Y�S�L�c��,�˖�,�L�c,30,48,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,4,250,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,8.8
���ꌧ,�����Y�S�L�c��,�O���R,�L�c,16,49,320,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,380.00000000000000000000,1.2
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,,380,260,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,19,39,610,,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.2
���ꌧ,�����Y�S�L�c��,�B�Ï�,�L�c,24,,105,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,����,�L�c,30,50,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,2.8
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,14,18,630,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,3.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,8,75,105,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,170.00000000000000000000,1.6
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,16,5,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�{��,�L�c,2,,135,,,,���ƒn��,2019�N��P�l����,140.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,���̌�,�L�c,16,,500,480,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,670.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,57,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,2.7
���ꌧ,�����Y�S�L�c��,�{��,�L�c,1,50,75,160,,�S����,���ƒn��,2018�N��R�l����,130.00000000000000000000,1.7
���ꌧ,�����Y�S�L�c��,�ԍ�,�L�c,19,6,165,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.9
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,10,6,160,50,,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,6.9
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,9,6,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.1
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,13,7,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,�����Y�S�L�c��,�{��,�L�c,3,,320,250,,�ؑ�,���ƒn��,2018�N��P�l����,570.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,���,�L�c,18,27,430,200,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,990.00000000000000000000,2.3
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,16,54,690,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,16,,340,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,6.5
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,55,260,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,69.00000000000000000000,0.3
���ꌧ,�����Y�S�L�c��,��J���,�L�c,11,,460,470,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,2.8
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,23,49,1200,130,,�ؑ�,�H�ƒn��,2017�N��P�l����,1500.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,11,51,780,145,,�S����,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�˖�,�L�c,30,45,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,2
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,8,43,1500,550,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,8,,440,210,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�O����,�L�c,5,63,90,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,60.00000000000000000000,0.7
���ꌧ,�����Y�S�L�c��,�{��,�L�c,4,,185,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.2
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,75,90,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,270.00000000000000000000,3
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,15,48,2000,2000,,�S����,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�ԍ�,�L�c,21,45,880,180,,�S����,�H�ƒn��,2015�N��S�l����,900.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,��J���,�L�c,16,24,1500,175,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,�����c,�L�c,30,42,460,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.2
���ꌧ,�����Y�S�L�c��,�O���R,�L�c,7,38,520,140,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,2.5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,4,24,540,85,,�ؑ��A�y�ʓS����,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,2.2
���ꌧ,�����Y�S�L�c��,���@,�L�c,30,34,2000,320,,�S����,�s�s�v����O,2014�N��R�l����,820.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,�{��,�L�c,4,36,560,520,,�S����,���Z���n��,2014�N��R�l����,2500.00000000000000000000,4.5
���ꌧ,�����Y�S�L�c��,���@,�L�c,30,57,430,310,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,910.00000000000000000000,2.1
���ꌧ,�����Y�S�L�c��,���,�L�c,18,,640,175,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,11,37,270,115,,�ؑ�,���Z���n��,2014�N��P�l����,1400.00000000000000000000,5.2
���ꌧ,�����Y�S�L�c��,�O���R,�L�c,8,52,2000,120,,�S����,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,27,43,145,130,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,340.00000000000000000000,2.3
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,,65,,,�ؑ�,��P��Z���n��,2013�N��S�l����,99.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,6,33,860,640,,�S�����A�ؑ�,���Z���n��,2013�N��S�l����,3300.00000000000000000000,3.8
���ꌧ,�����Y�S�L�c��,�ԍ�,�L�c,21,52,250,125,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,3.9
���ꌧ,�����Y�S�L�c��,�O����,�L�c,4,28,195,165,,�S����,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,7.2
���ꌧ,�����Y�S�L�c��,���,�L�c,16,46,120,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,310.00000000000000000000,2.6
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,11,230,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,,1800,,,�S����,�H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,0.7
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,25,47,100,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,170.00000000000000000000,1.7
���ꌧ,�����Y�S�L�c��,�{��,�L�c,8,,1300,,,,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,15,48,210,195,,�ؑ�,��P��Z���n��,2013�N��Q�l����,330.00000000000000000000,1.6
���ꌧ,�����Y�S�L�c��,�ԍ�,�L�c,19,47,210,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,2.8
���ꌧ,�����Y�S�L�c��,���M,�L�c,4,51,210,220,,�ؑ�,��P��Z���n��,2013�N��Q�l����,370.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,3,43,220,195,,�S�����A�ؑ�,���ƒn��,2013�N��P�l����,300.00000000000000000000,1.4
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,11,300,110,,�ؑ�,�H�ƒn��,2013�N��P�l����,1300.00000000000000000000,4.3
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,17,31,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,�����Y�S�L�c��,�˖�,�L�c,30,51,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�˖�,�L�c,30,,210,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,1.7
���ꌧ,�����Y�S�L�c��,��J���,�L�c,10,,65,,,�u���b�N��,�ߗ׏��ƒn��,2013�N��P�l����,100.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�O����,�L�c,7,,1200,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,37,580,760,,�S����,���Z���n��,2012�N��S�l����,2600.00000000000000000000,4.5
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,,2000,65,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�{��,�L�c,4,45,2000,2000,,�q�b,���ƒn��,2012�N��P�l����,10000.00000000000000000000,5
���ꌧ,�����Y�S�L�c��,�O����,�L�c,5,13,135,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,960.00000000000000000000,7.1
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,29,820,290,,�q�b,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,3.2
���ꌧ,�����Y�S�L�c��,�{��,�L�c,25,,240,210,,�ؑ�,���ƒn��,2011�N��R�l����,250.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,11,48,1500,1300,,�S����,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,2.7
���ꌧ,�����Y�S�L�c��,�쌴,�L�c,13,,170,100,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,250.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�쌴,�L�c,14,,270,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,2.4
���ꌧ,�����Y�S�L�c��,�{��,�L�c,6,,65,,,,���Z���n��,2011�N��P�l����,100.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�O����,�L�c,8,14,160,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.9
���ꌧ,�����Y�S�L�c��,�쌴,�L�c,13,49,890,450,,�ؑ�,���H�ƒn��,2010�N��R�l����,770.00000000000000000000,0.9
���ꌧ,�����Y�S�L�c��,�O����,�L�c,4,,200,160,,,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�O����,�L�c,5,,210,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�쌴,�L�c,15,20,180,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,690.00000000000000000000,3.8
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,30,115,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,470.00000000000000000000,4.1
���ꌧ,�����Y�S�L�c��,�ԍ�,�L�c,20,48,210,250,,�S����,��Q���w�Z����p�n��,2009�N��S�l����,190.00000000000000000000,0.9
���ꌧ,�����Y�S�L�c��,��J���,�L�c,15,47,140,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,1.4
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,14,,290,,,�ؑ�,��P��Z���n��,2009�N��S�l����,440.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�O����,�L�c,9,,490,270,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�O����,�L�c,8,,160,,,,��P��Z���n��,2009�N��S�l����,120.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,��J���,�L�c,18,30,210,190,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,4.8
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,,260,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,68.00000000000000000000,0.3
���ꌧ,�����Y�S�L�c��,��J���,�L�c,18,,165,40,,�ؑ�,��P��Z���n��,2009�N��Q�l����,80.00000000000000000000,0.5
���ꌧ,�����Y�S�L�c��,���@,�L�c,30,,240,,,�ؑ�,�H�Ɛ�p�n��,2009�N��Q�l����,100.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,8,34,250,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,6
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,19,31,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,990.00000000000000000000,5.2
���ꌧ,�����Y�S�L�c��,�{��,�L�c,9,45,970,820,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,750.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,9,27,110,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,5
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,11,27,130,130,,�q�b,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,10
���ꌧ,�����Y�S�L�c��,�{��,�L�c,3,50,260,360,,�S����,���ƒn��,2008�N��R�l����,900.00000000000000000000,3.5
���ꌧ,�����Y�S�L�c��,���@,�L�c,30,42,125,75,,�ؑ�,�H�ƒn��,2008�N��R�l����,100.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,9,42,380,270,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1100.00000000000000000000,2.9
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,11,31,380,360,,�ؑ�,��P��Z���n��,2008�N��Q�l����,990.00000000000000000000,2.6
���ꌧ,�����Y�S�L�c��,�O����,�L�c,8,40,430,230,,�ؑ�,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,2
���ꌧ,�����Y�S�L�c��,���,�L�c,15,52,660,340,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,770.00000000000000000000,1.2
