�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,�`��,�������R,9,1,150,,,�q�b,���H�ƒn��,2023�N��R�l����,45000.00000000000000000000,300
�����s,�i���,���R,�������R,7,48,95,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,63.2
�����s,�i���,���R��,�������R,6,16,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,148.9
�����s,�ڍ���,�ڍ��{��,�������R,11,1,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,15000.00000000000000000000,125
�����s,�i���,���R��,�������R,8,34,100,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,8400.00000000000000000000,84
�����s,�ڍ���,�ڍ��{��,�������R,8,28,490,730,,�q�b,��P��Z���n��,2023�N��R�l����,63000.00000000000000000000,128.6
�����s,�ڍ���,�ڍ��{��,�������R,8,10,95,165,,�q�b,��P��Z���n��,2023�N��R�l����,15000.00000000000000000000,157.9
�����s,�i���,�`��,�������R,9,,90,40,,�ؑ�,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,111.1
�����s,�i���,�`��,�������R,10,2,140,340,,�q�b,���H�ƒn��,2023�N��Q�l����,38000.00000000000000000000,271.4
�����s,�ڍ���,���ڍ�,�������R,9,31,90,165,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,122.2
�����s,�i���,���R,�������R,5,9,230,400,,�S����,��P��Z���n��,2023�N��Q�l����,39000.00000000000000000000,169.6
�����s,�i���,���R��,�������R,6,37,150,165,,�S����,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,100
�����s,�ڍ���,���ڍ�,�������R,9,48,60,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,85
�����s,�ڍ���,�ڍ��{��,�������R,6,35,260,620,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,29000.00000000000000000000,111.5
�����s,�ڍ���,�ڍ��{��,�������R,7,1,60,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,133.3
�����s,�ڍ���,�ڍ��{��,�������R,8,,65,65,,,��P��Z���n��,2023�N��Q�l����,7700.00000000000000000000,118.5
�����s,�i���,�`��,�������R,8,,85,,,,��P��Z���n��,2023�N��P�l����,7700.00000000000000000000,90.6
�����s,�i���,�`��,�������R,11,1,45,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,7600.00000000000000000000,168.9
�����s,�i���,�`��,�������R,8,1,105,290,,�q�b,���H�ƒn��,2023�N��P�l����,34000.00000000000000000000,323.8
�����s,�i���,���R,�������R,5,57,115,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,113
�����s,�i���,���R,�������R,6,73,420,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,63000.00000000000000000000,150
�����s,�i���,���R��,�������R,6,41,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,104.8
�����s,�i���,���R,�������R,5,31,220,360,,�S����,��P��Z���n��,2023�N��P�l����,37000.00000000000000000000,168.2
�����s,�ڍ���,�ڍ��{��,�������R,6,43,330,70,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,27000.00000000000000000000,81.8
�����s,�ڍ���,�ڍ��{��,�������R,12,1,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7900.00000000000000000000,131.7
�����s,�i���,�`��,�������R,9,30,55,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
�����s,�i���,�`��,�������R,9,,70,,,,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
�����s,�i���,���R,�������R,3,5,65,270,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,23000.00000000000000000000,353.8
�����s,�i���,���R��,�������R,7,13,75,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,11000.00000000000000000000,146.7
�����s,�i���,���R,�������R,3,32,50,195,,�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,320
�����s,�ڍ���,�ڍ��{��,�������R,8,,40,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,32.5
�����s,�ڍ���,�ڍ��{��,�������R,7,31,125,230,,�S����,��P��Z���n��,2022�N��S�l����,17000.00000000000000000000,136
�����s,�i���,�`��,�������R,8,53,110,160,,�S����,���H�ƒn��,2022�N��R�l����,10000.00000000000000000000,90.9
�����s,�i���,�`��,�������R,9,34,160,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,93.8
�����s,�i���,���R,�������R,6,2,70,100,,�q�b,��P��Z���n��,2022�N��R�l����,25000.00000000000000000000,357.1
�����s,�i���,���R,�������R,2,,145,165,,,���ƒn��,2022�N��R�l����,8400.00000000000000000000,57.9
�����s,�ڍ���,�ڍ��{��,�������R,13,2,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,136
�����s,�i���,���R��,�������R,10,28,85,125,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,9400.00000000000000000000,110.6
�����s,�i���,���R��,�������R,8,47,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,60.6
�����s,�ڍ���,���ڍ�,�������R,14,47,65,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,63.1
�����s,�i���,���R��,�������R,5,21,80,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,9700.00000000000000000000,121.3
�����s,�ڍ���,�ڍ��{��,�������R,8,29,60,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,133.3
�����s,�ڍ���,�ڍ��{��,�������R,12,32,170,210,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,64.7
�����s,�i���,�`��,�������R,9,,50,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7200.00000000000000000000,144
�����s,�i���,���R,�������R,7,64,185,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,15000.00000000000000000000,81.1
�����s,�i���,���R��,�������R,11,,85,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,77.6
�����s,�i���,���R��,�������R,7,39,175,210,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,68.6
�����s,�i���,���R��,�������R,9,60,460,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,27000.00000000000000000000,58.7
�����s,�ڍ���,�ڍ��{��,�������R,11,22,55,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,109.1
�����s,�ڍ���,�ڍ��{��,�������R,11,,125,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,8700.00000000000000000000,69.6
�����s,�i���,�`��,�������R,5,21,45,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,144.4
�����s,�i���,�`��,�������R,8,18,135,310,,�q�b,���H�ƒn��,2022�N��P�l����,22000.00000000000000000000,163
�����s,�i���,���R,�������R,2,3,95,510,,�S����,���ƒn��,2022�N��P�l����,80000.00000000000000000000,842.1
�����s,�i���,���R��,�������R,6,14,55,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,145.5
�����s,�ڍ���,���ڍ�,�������R,16,19,65,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,104.6
�����s,�ڍ���,�ڍ��{��,�������R,12,2,820,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,190000.00000000000000000000,231.7
�����s,�i���,���R��,�������R,7,2,55,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,9100.00000000000000000000,165.5
�����s,�ڍ���,���ڍ�,�������R,16,19,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,114.5
�����s,�ڍ���,�ڍ��{��,�������R,4,2,50,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,7700.00000000000000000000,154
�����s,�i���,���R��,�������R,7,2,65,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,7700.00000000000000000000,118.5
�����s,�i���,���R��,�������R,7,2,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8700.00000000000000000000,124.3
�����s,�ڍ���,���ڍ�,�������R,16,20,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,120
�����s,�i���,���R,�������R,5,8,165,290,,�S����,��P��Z���n��,2021�N��Q�l����,27000.00000000000000000000,163.6
�����s,�i���,���R��,�������R,8,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,95.7
�����s,�ڍ���,���ڍ�,�������R,11,3,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6800.00000000000000000000,90.7
�����s,�ڍ���,�ڍ��{��,�������R,9,3,70,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8600.00000000000000000000,122.9
�����s,�ڍ���,�ڍ��{��,�������R,6,4,140,400,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,39000.00000000000000000000,278.6
�����s,�ڍ���,�ڍ��{��,�������R,12,41,210,190,,�S����,���H�ƒn��,2021�N��Q�l����,20000.00000000000000000000,95.2
�����s,�i���,�`��,�������R,8,8,95,290,,�S����,���ƒn��,2021�N��P�l����,35000.00000000000000000000,368.4
�����s,�i���,�`��,�������R,9,25,50,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,70
�����s,�i���,���R,�������R,6,18,115,180,,�q�b,��P��Z���n��,2021�N��P�l����,12000.00000000000000000000,104.3
�����s,�i���,���R��,�������R,7,14,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,7300.00000000000000000000,132.7
�����s,�i���,���R��,�������R,10,6,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,140
�����s,�i���,���R��,�������R,6,14,90,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,12000.00000000000000000000,133.3
�����s,�i���,���R,�������R,6,68,65,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,92.3
�����s,�i���,���R��,�������R,8,3,65,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,153.8
�����s,�ڍ���,���ڍ�,�������R,11,52,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,48.6
�����s,�ڍ���,���ڍ�,�������R,14,,65,,,,��P��Z���n��,2021�N��P�l����,7100.00000000000000000000,109.2
�����s,�ڍ���,�ڍ��{��,�������R,10,26,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,106.7
�����s,�ڍ���,���ڍ�,�������R,19,3,180,280,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,19000.00000000000000000000,105.6
�����s,�ڍ���,�ڍ��{��,�������R,4,38,110,260,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,15000.00000000000000000000,136.4
�����s,�ڍ���,�ڍ��{��,�������R,9,3,75,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,8300.00000000000000000000,110.7
�����s,�ڍ���,���ڍ�,�������R,14,,80,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,72.5
�����s,�ڍ���,�ڍ��{��,�������R,6,,55,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,7800.00000000000000000000,141.8
�����s,�ڍ���,���ڍ�,�������R,14,3,80,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,8200.00000000000000000000,102.5
�����s,�i���,���R��,�������R,8,19,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6800.00000000000000000000,104.6
�����s,�i���,�`��,�������R,10,34,50,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,9000.00000000000000000000,180
�����s,�i���,�`��,�������R,8,55,70,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,104.3
�����s,�ڍ���,�ڍ��{��,�������R,13,32,105,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,8400.00000000000000000000,80
�����s,�ڍ���,�ڍ��{��,�������R,14,4,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,8100.00000000000000000000,115.7
�����s,�i���,���R,�������R,4,29,160,270,,�q�b,��P��Z���n��,2020�N��R�l����,26000.00000000000000000000,162.5
�����s,�i���,���R��,�������R,9,27,90,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,77.8
�����s,�i���,�`��,�������R,5,35,560,1400,,�S����,���ƒn��,2020�N��R�l����,160000.00000000000000000000,285.7
�����s,�i���,���R,�������R,6,62,55,75,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,23.6
�����s,�ڍ���,�ڍ��{��,�������R,9,30,165,240,,�q�b,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,72.7
�����s,�ڍ���,���ڍ�,�������R,13,70,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,16000.00000000000000000000,69.6
�����s,�i���,������,�������R,11,,130,130,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,19000.00000000000000000000,146.2
�����s,�i���,���R��,�������R,7,,75,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,70.7
�����s,�i���,�`��,�������R,8,5,70,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,6500.00000000000000000000,92.9
�����s,�i���,�`��,�������R,11,46,90,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,4100.00000000000000000000,45.6
�����s,�i���,���R��,�������R,5,4,65,100,,,��P��Z���n��,2019�N��S�l����,7000.00000000000000000000,107.7
�����s,�ڍ���,�ڍ��{��,�������R,11,5,65,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,6600.00000000000000000000,101.5
�����s,�ڍ���,�ڍ��{��,�������R,8,29,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,6200.00000000000000000000,103.3
�����s,�i���,�`��,�������R,8,5,45,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,6700.00000000000000000000,148.9
�����s,�ڍ���,�ڍ��{��,�������R,9,50,55,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4800.00000000000000000000,87.3
�����s,�ڍ���,�ڍ��{��,�������R,14,19,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,112
�����s,�i���,���R��,�������R,6,15,80,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,8300.00000000000000000000,103.8
�����s,�ڍ���,�ڍ��{��,�������R,14,28,45,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,102.2
�����s,�ڍ���,�ڍ��{��,�������R,6,,195,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,9200.00000000000000000000,47.2
�����s,�ڍ���,�ڍ��{��,�������R,3,37,75,140,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,8500.00000000000000000000,113.3
�����s,�i���,�`��,�������R,9,5,70,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6400.00000000000000000000,91.4
�����s,�i���,���R,�������R,5,4,40,85,,,�ߗ׏��ƒn��,2019�N��Q�l����,6800.00000000000000000000,170
�����s,�ڍ���,�ڍ��{��,�������R,8,4,60,90,,,��P��Z���n��,2019�N��Q�l����,6800.00000000000000000000,113.3
�����s,�i���,�`��,�������R,4,18,55,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,7500.00000000000000000000,136.4
�����s,�ڍ���,�ڍ��{��,�������R,15,62,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,71.4
�����s,�ڍ���,�ڍ��{��,�������R,5,,140,140,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,14000.00000000000000000000,100
�����s,�ڍ���,�ڍ��{��,�������R,5,10,65,195,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,18000.00000000000000000000,276.9
�����s,�i���,���R,�������R,6,30,410,430,,�ؑ�,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,12.9
�����s,�ڍ���,�ڍ��{��,�������R,11,17,65,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,6000.00000000000000000000,92.3
�����s,�ڍ���,�ڍ��{��,�������R,12,28,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,115.6
�����s,�i���,���R,�������R,8,9,45,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,6200.00000000000000000000,137.8
�����s,�i���,���R,�������R,6,33,80,125,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,9000.00000000000000000000,112.5
�����s,�ڍ���,���ڍ�,�������R,16,24,1300,1400,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,100000.00000000000000000000,76.9
�����s,�i���,���R��,�������R,9,5,40,70,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,125
�����s,�ڍ���,�ڍ��{��,�������R,12,5,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,7100.00000000000000000000,94.7
�����s,�i���,���R��,�������R,6,10,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5400.00000000000000000000,98.2
�����s,�ڍ���,�ڍ��{��,�������R,7,48,155,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,90.3
�����s,�ڍ���,�ڍ��{��,�������R,8,5,70,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6800.00000000000000000000,97.1
�����s,�ڍ���,���ڍ�,�������R,13,6,85,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,9300.00000000000000000000,109.4
�����s,�i���,���R,�������R,2,63,40,75,,�ؑ�,���ƒn��,2018�N��P�l����,5400.00000000000000000000,135
�����s,�i���,���R,�������R,3,32,250,1200,,�S����,���ƒn��,2018�N��P�l����,27000.00000000000000000000,108
�����s,�i���,���R,�������R,2,67,45,65,,�ؑ�,���ƒn��,2018�N��P�l����,3200.00000000000000000000,71.1
�����s,�ڍ���,�ڍ��{��,�������R,3,,110,,,,�ߗ׏��ƒn��,2018�N��P�l����,11000.00000000000000000000,100
�����s,�ڍ���,�ڍ��{��,�������R,14,7,200,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,20000.00000000000000000000,100
�����s,�ڍ���,�ڍ��{��,�������R,12,26,115,100,,�r�q�b,��P��Z���n��,2018�N��P�l����,6300.00000000000000000000,54.8
�����s,�ڍ���,�ڍ��{��,�������R,6,16,60,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,100
�����s,�ڍ���,�ڍ��{��,�������R,14,6,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7100.00000000000000000000,94.7
�����s,�i���,�`��,�������R,9,29,45,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,5300.00000000000000000000,117.8
�����s,�ڍ���,�ڍ��{��,�������R,9,8,120,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,116.7
�����s,�i���,���R,�������R,5,7,95,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,7000.00000000000000000000,73.7
�����s,�ڍ���,�ڍ��{��,�������R,14,28,65,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,58.5
�����s,�ڍ���,���ڍ�,�������R,18,59,2000,2000,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400000.00000000000000000000,700
�����s,�ڍ���,�ڍ��{��,�������R,10,24,420,500,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,38000.00000000000000000000,90.5
�����s,�ڍ���,���ڍ�,�������R,11,13,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,7200.00000000000000000000,90
�����s,�ڍ���,�ڍ��{��,�������R,7,23,90,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6300.00000000000000000000,70
�����s,�i���,���R��,�������R,6,16,65,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,6400.00000000000000000000,98.5
�����s,�i���,���R��,�������R,5,13,50,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,110
�����s,�ڍ���,�ڍ��{��,�������R,11,27,55,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,100
�����s,�i���,���R,�������R,3,66,100,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,6900.00000000000000000000,69
�����s,�i���,���R��,�������R,7,58,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,57.8
�����s,�i���,���R��,�������R,6,,95,,,,��P��Z���n��,2016�N��R�l����,4600.00000000000000000000,48.4
�����s,�i���,�`��,�������R,9,52,195,430,,�q�b,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,61.5
�����s,�i���,���R��,�������R,6,7,50,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,6800.00000000000000000000,136
�����s,�ڍ���,���ڍ�,�������R,16,7,70,105,,,��P���w�Z����p�n��,2016�N��R�l����,9000.00000000000000000000,128.6
�����s,�ڍ���,�ڍ��{��,�������R,8,27,55,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,81.8
�����s,�ڍ���,�ڍ��{��,�������R,7,9,55,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,4900.00000000000000000000,89.1
�����s,�ڍ���,�ڍ��{��,�������R,8,7,55,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,109.1
�����s,�i���,�`��,�������R,10,61,120,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4800.00000000000000000000,40
�����s,�ڍ���,�ڍ��{��,�������R,10,30,165,240,,�q�b,��P��Z���n��,2016�N��Q�l����,15000.00000000000000000000,90.9
�����s,�ڍ���,�ڍ��{��,�������R,10,26,320,860,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,58000.00000000000000000000,181.3
�����s,�ڍ���,�ڍ��{��,�������R,10,8,75,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6900.00000000000000000000,92
�����s,�i���,�`��,�������R,9,35,55,105,,�S����,���H�ƒn��,2016�N��P�l����,4900.00000000000000000000,89.1
�����s,�ڍ���,�ڍ��{��,�������R,8,41,135,380,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,14000.00000000000000000000,103.7
�����s,�ڍ���,���ڍ�,�������R,16,10,95,320,,�q�b,���ƒn��,2016�N��P�l����,33000.00000000000000000000,347.4
�����s,�ڍ���,�ڍ��{��,�������R,8,33,120,195,,�ؑ�,��P��Z���n��,2016�N��P�l����,9400.00000000000000000000,78.3
�����s,�ڍ���,�ڍ��{��,�������R,13,27,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,66.7
�����s,�ڍ���,�ڍ��{��,�������R,8,18,210,220,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,15000.00000000000000000000,71.4
�����s,�ڍ���,�ڍ��{��,�������R,11,36,270,230,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,10000.00000000000000000000,37
�����s,�ڍ���,�ڍ��{��,�������R,4,8,270,270,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,69000.00000000000000000000,255.6
�����s,�ڍ���,�ڍ��{��,�������R,14,8,80,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,71.3
�����s,�ڍ���,���ڍ�,�������R,16,8,75,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,8000.00000000000000000000,106.7
�����s,�i���,���R��,�������R,6,,105,,,,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,47.6
�����s,�ڍ���,�ڍ��{��,�������R,10,26,320,860,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,45000.00000000000000000000,140.6
�����s,�ڍ���,�ڍ��{��,�������R,15,38,85,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,65.9
�����s,�i���,���R,�������R,6,43,190,230,,�S����,��P��Z���n��,2015�N��S�l����,11000.00000000000000000000,57.9
�����s,�ڍ���,���ڍ�,�������R,16,13,85,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6900.00000000000000000000,81.2
�����s,�i���,�`��,�������R,7,8,70,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,7200.00000000000000000000,102.9
�����s,�i���,�`��,�������R,11,61,120,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,9.2
�����s,�i���,�`��,�������R,8,42,135,270,,�q�b,���H�ƒn��,2015�N��R�l����,12000.00000000000000000000,88.9
�����s,�i���,�`��,�������R,7,56,120,190,,�ؑ�,���ƒn��,2015�N��R�l����,18000.00000000000000000000,150
�����s,�i���,���R,�������R,3,66,100,170,,�ؑ�,���ƒn��,2015�N��R�l����,16000.00000000000000000000,160
�����s,�ڍ���,���ڍ�,�������R,16,,450,,,,��P���w�Z����p�n��,2015�N��R�l����,29000.00000000000000000000,64.4
�����s,�ڍ���,�ڍ��{��,�������R,7,12,165,340,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,22000.00000000000000000000,133.3
�����s,�ڍ���,���ڍ�,�������R,14,76,110,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,7600.00000000000000000000,69.1
�����s,�ڍ���,�ڍ��{��,�������R,4,35,80,110,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,6000.00000000000000000000,75
�����s,�ڍ���,�ڍ��{��,�������R,5,,65,,,,�ߗ׏��ƒn��,2015�N��Q�l����,4500.00000000000000000000,69.2
�����s,�i���,�`��,�������R,7,13,50,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,80
�����s,�i���,���R,�������R,2,65,125,450,,,���ƒn��,2015�N��P�l����,13000.00000000000000000000,104
�����s,�i���,���R,�������R,9,19,55,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,5900.00000000000000000000,107.3
�����s,�i���,���R��,�������R,11,56,85,75,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,58.8
�����s,�ڍ���,�ڍ��{��,�������R,10,13,60,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,7000.00000000000000000000,116.7
�����s,�ڍ���,�ڍ��{��,�������R,10,,115,,,,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,13.9
�����s,�i���,���R��,�������R,5,55,70,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,22.9
�����s,�ڍ���,�ڍ��{��,�������R,3,,70,,,,�ߗ׏��ƒn��,2014�N��S�l����,3200.00000000000000000000,45.7
�����s,�i���,���R��,�������R,4,10,50,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,5200.00000000000000000000,104
�����s,�i���,���R��,�������R,8,,55,,,,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,83.6
�����s,�i���,�`��,�������R,8,25,50,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,94
�����s,�i���,�`��,�������R,6,67,75,160,,�ؑ�,���ƒn��,2014�N��R�l����,5500.00000000000000000000,73.3
�����s,�ڍ���,�ڍ��{��,�������R,8,40,165,260,,�q�b,��P��Z���n��,2014�N��R�l����,9200.00000000000000000000,55.8
�����s,�ڍ���,�ڍ��{��,�������R,8,10,55,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,80
�����s,�i���,���R,�������R,3,53,105,330,,�S����,���ƒn��,2014�N��R�l����,5000.00000000000000000000,47.6
�����s,�i���,���R��,�������R,10,16,800,1600,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,100000.00000000000000000000,125
�����s,�i���,���R,�������R,6,52,100,125,,,��P��Z���n��,2014�N��R�l����,7000.00000000000000000000,70
�����s,�ڍ���,�ڍ��{��,�������R,9,37,85,230,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,2800.00000000000000000000,32.9
�����s,�i���,�`��,�������R,10,31,105,185,,�S����,���H�ƒn��,2014�N��Q�l����,6200.00000000000000000000,59
�����s,�i���,���R��,�������R,7,16,60,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,6200.00000000000000000000,103.3
�����s,�ڍ���,�ڍ��{��,�������R,7,54,180,350,,�S����,��P��Z���n��,2014�N��Q�l����,6500.00000000000000000000,36.1
�����s,�ڍ���,�ڍ��{��,�������R,9,40,30,45,,�q�b,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,96.7
�����s,�ڍ���,�ڍ��{��,�������R,10,,65,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,41.5
�����s,�i���,�`��,�������R,9,31,105,185,,�S����,���H�ƒn��,2014�N��P�l����,4800.00000000000000000000,45.7
�����s,�i���,���R,�������R,7,35,70,85,,�S����,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,61.4
�����s,�ڍ���,�ڍ��{��,�������R,14,10,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6800.00000000000000000000,85
�����s,�ڍ���,�ڍ��{��,�������R,12,10,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6800.00000000000000000000,104.6
�����s,�ڍ���,�ڍ��{��,�������R,7,10,80,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,6700.00000000000000000000,83.8
�����s,�i���,���R,�������R,2,26,100,230,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,8400.00000000000000000000,84
�����s,�i���,���R,�������R,3,48,30,50,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,70
�����s,�i���,���R,�������R,7,11,40,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,4700.00000000000000000000,117.5
�����s,�i���,�`��,�������R,9,,140,,,,��P��Z���n��,2013�N��S�l����,6600.00000000000000000000,47.1
�����s,�i���,���R��,�������R,11,56,180,175,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,10000.00000000000000000000,55.6
�����s,�ڍ���,�ڍ��{��,�������R,3,,35,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,68.6