�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����J�s,���,����J,26,50,190,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
�V����,����J�s,���,����J,30,48,310,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.6
�V����,����J�s,���,����J,23,44,430,420,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,3.5
�V����,����J�s,���,����J,23,39,230,240,,�q�b�A�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,3.8
�V����,����J�s,���,����J,30,2,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,13.3
�V����,����J�s,���,����J,23,39,230,240,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.6
�V����,����J�s,���,����J,30,51,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.5
�V����,����J�s,���,����J,30,3,220,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�V����,����J�s,���,����J,30,29,750,270,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,2.7
�V����,����J�s,���,����J,30,19,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.8
�V����,����J�s,���,����J,23,26,210,210,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,4.7
�V����,����J�s,���,����J,24,4,250,130,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,11.2
�V����,����J�s,���,����J,23,40,640,430,,�q�b,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,2.3
�V����,����J�s,���,����J,20,47,220,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,2.5
�V����,����J�s,���,����J,24,40,640,430,,�q�b,��Q��Z���n��,2018�N��P�l����,500.00000000000000000000,0.8
�V����,����J�s,���,����J,23,59,230,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,670.00000000000000000000,2.9
�V����,����J�s,���,����J,28,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.4
�V����,����J�s,���,����J,30,8,220,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,10
�V����,����J�s,���,����J,30,44,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.8
�V����,����J�s,���,����J,23,41,180,180,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.9
�V����,����J�s,���,����J,23,,2000,,,,�ߗ׏��ƒn��,2015�N��Q�l����,9800.00000000000000000000,4.9
�V����,����J�s,���,����J,23,43,800,1300,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,3500.00000000000000000000,4.4
�V����,����J�s,���,����J,30,22,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.1
�V����,����J�s,���,����J,28,47,260,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,940.00000000000000000000,3.6
�V����,����J�s,���,����J,24,31,510,150,,�S����,��Q��Z���n��,2012�N��Q�l����,3100.00000000000000000000,6.1
�V����,����J�s,���,����J,24,,175,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,500.00000000000000000000,2.9
�V����,����J�s,���,����J,30,14,220,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,11.4
�V����,����J�s,���,����J,30,14,175,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,12.6
�V����,����J�s,���,����J,23,30,340,450,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,8.8
�V����,����J�s,���,����J,25,31,130,180,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,10.8
