�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,�쑾�}�R,����,30,45,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,3.5
�x�R��,�ː��s,�˔j,����,15,57,520,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,360.00000000000000000000,0.7
�x�R��,�ː��s,�O�P,����,10,20,460,310,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,8.9
�x�R��,�ː��s,�O�P,����,3,1,105,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,24.8
�x�R��,�ː��s,�쑾�}�R,����,30,40,300,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.3
�x�R��,�ː��s,�쑾�}�R,����,30,45,270,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7
�x�R��,�ː��s,�쑾�}�R,����,30,,300,,,,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,11.3
�x�R��,�ː��s,���,����,16,1,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,19
�x�R��,�ː��s,�ˉz,����,30,37,800,195,,�y�ʓS����,�s�X���������,2023�N��Q�l����,650.00000000000000000000,0.8
�x�R��,�ː��s,�쓹,����,30,33,410,380,,�S����,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,4.1
�x�R��,�ː��s,��],����,30,35,540,140,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,0.6
�x�R��,�ː��s,�����}�R,����,30,23,290,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,5.2
�x�R��,�ː��s,�쑾�}�R,����,30,40,310,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.5
�x�R��,�ː��s,�˔j,����,18,17,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,10
�x�R��,�ː��s,�˔j,����,18,24,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3
�x�R��,�ː��s,���,����,28,,390,,,,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,2.6
�x�R��,�ː��s,����,����,29,52,2000,990,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,0.9
�x�R��,�ː��s,����,����,90,21,430,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,3.7
�x�R��,�ː��s,������,����,30,,2000,500,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.2
�x�R��,�ː��s,�C����,����,120,21,410,30,,�ؑ�,��P��Z���n��,2022�N��S�l����,470.00000000000000000000,1.1
�x�R��,�ː��s,�O�P,����,2,46,230,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,560.00000000000000000000,2.4
�x�R��,�ː��s,�O�P,����,8,48,340,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,2.5
�x�R��,�ː��s,���}�R,����,23,1,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.9
�x�R��,�ː��s,�O�P,����,6,8,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17.4
�x�R��,�ː��s,����V��,����,60,31,240,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,5
�x�R��,�ː��s,���}�R,����,28,,170,,,,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.2
�x�R��,�ː��s,���}�R,����,24,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,15.9
�x�R��,�ː��s,�Ô��],����,60,33,1200,330,,�S����,�H�ƒn��,2022�N��S�l����,1200.00000000000000000000,1
�x�R��,�ː��s,�����}�R,����,30,24,230,125,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,7.4
�x�R��,�ː��s,�����}�R,����,29,24,280,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.9
�x�R��,�ː��s,�h��,����,30,,790,,,,���H�ƒn��,2022�N��S�l����,15.00000000000000000000,0
�x�R��,�ː��s,�쑾�}�R,����,30,41,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.9
�x�R��,�ː��s,�r��,����,60,,710,,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.4
�x�R��,�ː��s,���,����,14,5,240,145,,�ؑ�,�s�X���������,2022�N��R�l����,4300.00000000000000000000,17.9
�x�R��,�ː��s,���͐V,����,30,,230,,,,�s�X���������,2022�N��R�l����,740.00000000000000000000,3.2
�x�R��,�x�R�s,��V��,����,11,,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17.5
�x�R��,�ː��s,�쓹,����,30,58,600,380,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,2
�x�R��,�ː��s,���}�R,����,23,9,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10
�x�R��,�ː��s,�O�P,����,6,33,560,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,5.4
�x�R��,�ː��s,�����}�R,����,30,49,290,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.4
�x�R��,�ː��s,���,����,60,29,2000,2000,,�S����,�s�X���������,2022�N��R�l����,13000.00000000000000000000,6.5
�x�R��,�ː��s,�˔j,����,23,47,250,160,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.8
�x�R��,�ː��s,�˔j,����,16,50,150,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.7
�x�R��,�ː��s,�쑾�}�R,����,30,45,300,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,3.2
�x�R��,�ː��s,�x��,����,90,21,290,230,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,820.00000000000000000000,2.8
�x�R��,�ː��s,�쑾�}�R,����,30,45,290,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.4
�x�R��,�ː��s,�x��,����,120,56,185,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.4
�x�R��,�ː��s,�쑾�}�R,����,30,,260,,,,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.7
�x�R��,�ː��s,�{�J��,����,18,10,210,125,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,10
�x�R��,�ː��s,��],����,30,30,2000,2000,,�S����,�s�X���������,2022�N��Q�l����,25000.00000000000000000000,12.5
�x�R��,�ː��s,���{�퐶,����,30,15,240,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.1
�x�R��,�ː��s,���,����,18,4,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,15.4
�x�R��,�ː��s,������,����,90,53,320,160,,�S����,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.6
�x�R��,�ː��s,����,����,60,59,910,340,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,0.5
�x�R��,�ː��s,�ˉz,����,30,37,1700,195,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.3
�x�R��,�ː��s,�˔j,����,15,27,500,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,3.2
�x�R��,�ː��s,�����}�R,����,30,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
�x�R��,�ː��s,�Ô��],����,30,37,950,50,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,1.6
�x�R��,�ː��s,�Ô��],����,30,39,690,55,,�ؑ�,�H�ƒn��,2022�N��Q�l����,950.00000000000000000000,1.4
�x�R��,�ː��s,���,����,15,,180,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,19.4
�x�R��,�ː��s,�ː���,����,90,,2000,400,,�q�b,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,0.5
�x�R��,�ː��s,���}�R,����,23,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10.9
�x�R��,�ː��s,���,����,29,33,220,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,6.8
�x�R��,�ː��s,�{�J��,����,15,42,160,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,3.8
�x�R��,�ː��s,�˔j,����,11,15,410,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,2
�x�R��,�ː��s,�쑾�}�R,����,30,,2000,115,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,0.2
�x�R��,�x�R�s,����,����,30,38,950,320,,�S����,�s�X���������,2021�N��S�l����,1700.00000000000000000000,1.8
�x�R��,�x�R�s,����,����,5,4,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,15.2
�x�R��,�ː��s,�Ќ�,����,60,27,200,165,,�ؑ�,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,2
�x�R��,�ː��s,�V�В�,����,60,37,290,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.3
�x�R��,�ː��s,���,����,15,3,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,19
�x�R��,�ː��s,�O�P,����,9,3,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,13.3
�x�R��,�ː��s,���,����,11,18,730,260,,�ؑ�,���Z���n��,2021�N��S�l����,4100.00000000000000000000,5.6
�x�R��,�ː��s,�˔j,����,18,28,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.2
�x�R��,�ː��s,�˔j,����,21,53,410,280,,�ؑ�,�s�X���������,2021�N��S�l����,960.00000000000000000000,2.3
�x�R��,�ː��s,���}��,����,23,42,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,8.5
�x�R��,�ː��s,�����}�R,����,30,28,145,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,4.1
�x�R��,�ː��s,���}�R,����,23,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
�x�R��,�ː��s,�˔j,����,8,26,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.1
�x�R��,�ː��s,�˔j,����,6,48,280,360,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,620.00000000000000000000,2.2
�x�R��,�ː��s,�h��,����,30,38,210,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,750.00000000000000000000,3.6
�x�R��,�ː��s,�˔j,����,16,43,250,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,����,����,10,11,165,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.7
�x�R��,�x�R�s,����,����,3,3,195,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,12.3
�x�R��,�ː��s,�œy,����,60,44,460,180,,�ؑ�,�s�X���������,2021�N��R�l����,680.00000000000000000000,1.5
�x�R��,�ː��s,����,����,60,46,380,250,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,1.2
�x�R��,�ː��s,���,����,13,20,250,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.4
�x�R��,�ː��s,�쑾�}�R,����,30,46,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,610.00000000000000000000,2.3
�x�R��,�x�R�s,�x,����,5,27,390,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,5.9
�x�R��,�x�R�s,����,����,2,4,175,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,18.9
�x�R��,�x�R�s,����,����,4,3,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,14.9
�x�R��,�ː��s,�O�P,����,8,30,210,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,5.7
�x�R��,�ː��s,���}�R,����,16,,460,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,3.9
�x�R��,�ː��s,������,����,30,56,1000,260,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,0.6
�x�R��,�ː��s,���}�R,����,19,36,340,250,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.5
�x�R��,�ː��s,�˔j,����,10,,350,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,910.00000000000000000000,2.6
�x�R��,�ː��s,�˔j,����,23,12,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.8
�x�R��,�ː��s,�˔j,����,12,13,195,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.7
�x�R��,�ː��s,�쑾�}�R,����,30,44,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.7
�x�R��,�ː��s,�˔j,����,14,44,610,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,940.00000000000000000000,1.5
�x�R��,�ː��s,�˔j,����,30,26,1700,710,,�S����,�s�X���������,2021�N��Q�l����,4700.00000000000000000000,2.8
�x�R��,�x�R�s,�{����,����,20,38,250,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.2
�x�R��,�ː��s,�O�P,����,11,40,260,70,,�S����,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,2.3
�x�R��,�ː��s,���,����,16,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
�x�R��,�ː��s,���,����,18,3,185,165,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,20.5
�x�R��,�ː��s,�����}�R,����,30,25,290,170,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,8.6
�x�R��,�ː��s,�Ô��],����,30,,630,50,,,�s�X���������,2021�N��P�l����,450.00000000000000000000,0.7
�x�R��,�ː��s,���,����,23,50,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,80.00000000000000000000,0.5
�x�R��,�ː��s,�����}�R,����,28,48,280,115,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.1
�x�R��,�ː��s,�˔j,����,12,47,150,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,680.00000000000000000000,4.5
�x�R��,�ː��s,�O�P,����,8,67,230,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2
�x�R��,�x�R�s,����,����,30,47,660,170,,�S����,�s�X���������,2020�N��S�l����,1000.00000000000000000000,1.5
�x�R��,�ː��s,���,����,18,20,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
�x�R��,�ː��s,�O�P,����,11,36,260,155,,�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,6.5
�x�R��,�ː��s,�O�P,����,16,32,460,310,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.5
�x�R��,�ː��s,���,����,30,45,860,520,,�S����,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,1
�x�R��,�ː��s,�����}�R,����,29,48,280,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.4
�x�R��,�ː��s,�����}�R,����,30,4,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.2
�x�R��,�ː��s,�쑾�}�R,����,30,44,290,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,2.9
�x�R��,�ː��s,�˔j,����,23,26,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7
�x�R��,�ː��s,�쑾�}�R,����,30,41,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.4
�x�R��,�ː��s,�˔j,����,25,32,270,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,2.8
�x�R��,�ː��s,������,����,30,26,410,160,,�ؑ�,�s�X���������,2020�N��S�l����,260.00000000000000000000,0.6
�x�R��,�ː��s,�˔j,����,26,38,1200,330,,�S����,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,1.9
�x�R��,�ː��s,������,����,30,,670,,,,�s�X���������,2020�N��S�l����,590.00000000000000000000,0.9
�x�R��,�ː��s,���˓c,����,30,69,1200,210,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,0.7
�x�R��,�x�R�s,����,����,6,,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,����,����,5,,270,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,14.4
�x�R��,�ː��s,�Ќ�,����,30,39,290,130,,�ؑ�,���H�ƒn��,2020�N��R�l����,220.00000000000000000000,0.8
�x�R��,�ː��s,���,����,15,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,19.5
�x�R��,�ː��s,���͐V,����,30,,220,130,,,�s�X���������,2020�N��R�l����,3900.00000000000000000000,17.7
�x�R��,�ː��s,�����}�R,����,30,42,290,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.8
�x�R��,�ː��s,�h��,����,30,26,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,5.5
�x�R��,�x�R�s,����,����,6,,145,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,14.5
�x�R��,�ː��s,���J��,����,23,19,240,90,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.4
�x�R��,�ː��s,���͐V,����,30,5,230,165,,�ؑ�,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,14.3
�x�R��,�ː��s,�����}�R,����,30,50,320,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,2.8
�x�R��,�ː��s,�O�P,����,13,63,640,300,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,2.3
�x�R��,�ː��s,�쑾�}�R,����,30,47,280,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,2.7
�x�R��,�ː��s,�����}�R,����,30,24,330,170,,�ؑ�,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,5.8
�x�R��,�ː��s,�����}�R,����,30,24,270,150,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,3.7
�x�R��,�ː��s,�쑾�}�R,����,30,48,200,130,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,500.00000000000000000000,2.5
�x�R��,�x�R�s,����,����,10,44,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.2
�x�R��,�x�R�s,����,����,6,26,490,270,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,4.3
�x�R��,�ː��s,���,����,60,59,870,25,,,�s�X���������,2020�N��P�l����,1300.00000000000000000000,1.5
�x�R��,�ː��s,�r��,����,60,22,200,160,,�ؑ�,�s�X���������,2020�N��P�l����,550.00000000000000000000,2.8
�x�R��,�ː��s,����,����,30,6,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,14.8
�x�R��,�ː��s,���,����,18,4,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,18.5
�x�R��,�ː��s,�O�P,����,7,5,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,14.2
�x�R��,�ː��s,�O�P,����,11,4,155,110,,�ؑ�,���Z���n��,2020�N��P�l����,2400.00000000000000000000,15.5
�x�R��,�ː��s,���}�R,����,25,55,230,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,720.00000000000000000000,3.1
�x�R��,�ː��s,�O�P,����,4,59,350,,,,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,3.7
�x�R��,�ː��s,�˔j,����,8,24,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.9
�x�R��,�ː��s,�쑾�}�R,����,30,46,280,125,,,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,3.2
�x�R��,�ː��s,�쑾�}�R,����,30,47,270,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,320.00000000000000000000,1.2
�x�R��,�ː��s,����,����,30,4,200,115,,�ؑ�,�s�X���������,2019�N��S�l����,2700.00000000000000000000,13.5
�x�R��,�ː��s,����,����,30,6,240,125,,�ؑ�,�s�X���������,2019�N��S�l����,3800.00000000000000000000,15.8
�x�R��,�ː��s,���͐V,����,30,4,190,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
�x�R��,�ː��s,����,����,26,,2000,,,,�s�X���������,2019�N��S�l����,5800.00000000000000000000,2.9
�x�R��,�x�R�s,�񖓐V��,����,30,37,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.1
�x�R��,�ː��s,�O�P,����,11,47,330,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,3.3
�x�R��,�ː��s,�˔j,����,16,61,140,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.4
�x�R��,�ː��s,�����}�R,����,29,,300,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.7
�x�R��,�ː��s,������,����,30,47,590,220,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,0.6
�x�R��,�ː��s,�h��,����,30,17,880,630,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,1.9
�x�R��,�ː��s,�h��,����,30,36,550,165,,�S����,�s�X���������,2019�N��S�l����,840.00000000000000000000,1.5
�x�R��,�x�R�s,����,����,4,32,2000,2000,,�S����,��P��Z���n��,2019�N��S�l����,7400.00000000000000000000,3.7
�x�R��,�ː��s,���,����,18,4,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,16.6
�x�R��,�x�R�s,����,����,2,5,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15
�x�R��,�ː��s,���}�R,����,20,53,270,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,230.00000000000000000000,0.9
�x�R��,�ː��s,�O�P,����,14,33,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,9.7
�x�R��,�ː��s,���}�R,����,25,9,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.5
�x�R��,�ː��s,�O�P,����,8,4,170,130,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�ː��s,�Ô��],����,30,32,2000,730,,�S����,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,1.3
�x�R��,�ː��s,���͐V,����,30,5,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,16
�x�R��,�ː��s,�˔j,����,12,10,160,130,,�ؑ�,���Z���n��,2019�N��R�l����,2400.00000000000000000000,15
�x�R��,�ː��s,�����}�R,����,30,40,290,210,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.1
�x�R��,�ː��s,�˔j,����,15,,195,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,13.8
�x�R��,�ː��s,�˔j,����,23,4,240,140,,,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,15.4
�x�R��,�ː��s,�h��,����,30,17,2000,185,,�S����,���H�ƒn��,2019�N��R�l����,16000.00000000000000000000,8
�x�R��,�x�R�s,�񖓐V��,����,30,36,320,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.1
�x�R��,�ː��s,�C����,����,90,22,410,195,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3.2
�x�R��,�ː��s,���,����,15,5,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,18.6
�x�R��,�ː��s,���͐V,����,30,30,420,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,8.3
�x�R��,�ː��s,�O�P,����,13,51,300,105,,�ؑ�,�s�X���������,2019�N��Q�l����,110.00000000000000000000,0.4
�x�R��,�ː��s,������,����,16,,200,,,,�s�X���������,2019�N��Q�l����,2500.00000000000000000000,12.5
�x�R��,�ː��s,�˔j,����,18,37,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.9
�x�R��,�ː��s,�����}�R,����,30,25,250,150,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,6.4
�x�R��,�ː��s,�˔j,����,19,18,950,520,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,7000.00000000000000000000,7.4
�x�R��,�ː��s,�쑾�}�R,����,30,41,330,160,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.4
�x�R��,�ː��s,���ʃZ���^�[���˓c,����,30,30,860,320,,�S����,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,3.8
�x�R��,�ː��s,�C�V�],����,90,23,300,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,4.7
�x�R��,�ː��s,���,����,16,5,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,16
�x�R��,�ː��s,�O�P,����,10,40,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,9.4
�x�R��,�ː��s,����V��,����,30,13,130,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,910.00000000000000000000,7
�x�R��,�ː��s,�O�P,����,7,23,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,5.2
�x�R��,�ː��s,����,����,120,32,340,135,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,2.9
�x�R��,�ː��s,�˔j,����,12,56,370,125,,�S����,��P��Z���n��,2019�N��P�l����,780.00000000000000000000,2.1
�x�R��,�ː��s,���ʃZ���^�[��J,����,60,35,2000,910,,�S����,���H�ƒn��,2019�N��P�l����,12000.00000000000000000000,6
�x�R��,�ː��s,����,����,30,6,210,130,,�ؑ�,�s�X���������,2018�N��S�l����,3600.00000000000000000000,17.1
�x�R��,�ː��s,����,����,30,28,180,130,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,3.3
�x�R��,�ː��s,�O�P,����,8,36,990,1300,,�S����,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,2.2
�x�R��,�ː��s,���͐V,����,30,,240,140,,,�s�X���������,2018�N��S�l����,3400.00000000000000000000,14.2
�x�R��,�ː��s,�����}�R,����,30,50,260,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,2.9
�x�R��,�ː��s,�����}�R,����,30,25,250,130,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,7.6
�x�R��,�ː��s,�쓹,����,30,47,480,95,,�ؑ�,�s�X���������,2018�N��S�l����,380.00000000000000000000,0.8
�x�R��,�ː��s,�˔j,����,19,70,290,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.7
�x�R��,�ː��s,�h��,����,30,,1700,,,,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,2.6
�x�R��,�ː��s,�˔j,����,13,55,260,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,480.00000000000000000000,1.8
�x�R��,�ː��s,�˔j,����,20,48,115,90,,�ؑ�,���Z���n��,2018�N��S�l����,200.00000000000000000000,1.7
�x�R��,�ː��s,��],����,30,56,1300,320,,�ؑ�,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.2
�x�R��,�x�R�s,����,����,4,32,1100,490,,�S����,��P���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,4.7
�x�R��,�x�R�s,����,����,7,19,660,400,,�S����,��P���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,9.5
�x�R��,�ː��s,����,����,30,6,250,185,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,15.6
�x�R��,�ː��s,����,����,30,,210,,,,�s�X���������,2018�N��R�l����,3500.00000000000000000000,16.7
�x�R��,�ː��s,����V��,����,60,,270,,,,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,10
�x�R��,�ː��s,�˔j,����,9,20,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,5.1
�x�R��,�ː��s,�˔j,����,30,17,200,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,8
�x�R��,�ː��s,�˔j,����,15,,300,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3100.00000000000000000000,10.3
�x�R��,�ː��s,�˔j,����,30,22,150,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,690.00000000000000000000,4.6
�x�R��,�ː��s,�˔j,����,15,,890,,,,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,3.4
�x�R��,�ː��s,�L��,����,90,29,2000,155,,�ؑ�,�H�Ɛ�p�n��,2018�N��Q�l����,22000.00000000000000000000,11
�x�R��,�ː��s,�C����,����,90,,320,,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,8.8
�x�R��,�x�R�s,����,����,6,6,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,15
�x�R��,�ː��s,���}�R,����,23,7,140,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,17.9
�x�R��,�ː��s,��������,����,60,43,270,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,500.00000000000000000000,1.9
�x�R��,�ː��s,���}�R,����,28,54,250,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,3.8
�x�R��,�ː��s,����,����,30,6,210,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,16.2