�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�H�h��,����,30,41,2000,,,,�H�Ɛ�p�n��,2022�N��Q�l����,4100.00000000000000000000,2.1
�k�C��,�]�ʎs,�H�h��,�]��,30,,2000,200,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,6000.00000000000000000000,3
�k�C��,�]�ʎs,�H�h��,�]��,30,42,2000,1500,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��R�l����,7500.00000000000000000000,3.8
�k�C��,�]�ʎs,�H�h��,����,30,26,190,135,,�ؑ�,�H�Ɛ�p�n��,2019�N��R�l����,620.00000000000000000000,3.3
�k�C��,�]�ʎs,�H�h��,�]��,30,33,2000,250,,�ؑ�,�H�Ɛ�p�n��,2019�N��Q�l����,5000.00000000000000000000,2.5
�k�C��,�]�ʎs,�H�h��,�]��,60,42,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,8600.00000000000000000000,4.3
�k�C��,�]�ʎs,�H�h��,����,30,46,1900,1900,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,2200.00000000000000000000,1.2
�k�C��,�]�ʎs,�H�h��,����,30,26,470,270,,�y�ʓS����,�H�Ɛ�p�n��,2014�N��S�l����,650.00000000000000000000,1.4
�k�C��,�]�ʎs,�H�h��,����,30,26,190,135,,�ؑ�,�H�Ɛ�p�n��,2014�N��S�l����,450.00000000000000000000,2.4
�k�C��,�]�ʎs,�H�h��,����,60,31,2000,430,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,3400.00000000000000000000,1.7
�k�C��,�]�ʎs,�H�h��,�]��,30,,2000,,,,�H�Ɛ�p�n��,2013�N��P�l����,17000.00000000000000000000,8.5
�k�C��,�]�ʎs,�H�h��,����,30,,2000,,,,�H�Ɛ�p�n��,2012�N��S�l����,3200.00000000000000000000,1.6
�k�C��,�]�ʎs,�H�h��,����,30,38,2000,680,,�S����,�H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,0.7
�k�C��,�]�ʎs,�H�h��,����,30,32,2000,410,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,16000.00000000000000000000,8
�k�C��,�]�ʎs,�H�h��,����,30,50,2000,530,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,�]�ʎs,�H�h��,����,30,28,2000,830,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,5000.00000000000000000000,2.5
