�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�������㒬,����,26,,250,,,,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,2.4
�Ȗ،�,�����s,�������㒬,����,26,,310,,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.2
�Ȗ،�,�����s,�������㒬,����,21,,990,,,,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,3.3
�Ȗ،�,�����s,�������㒬,����,26,,520,,,,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,1.9
�Ȗ،�,�����s,�������㒬,����,23,,1000,,,,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,2.5
�Ȗ،�,�����s,�������㒬,����,30,,360,,,,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,2.6
�Ȗ،�,�����s,�������㒬,����,24,,500,,,,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,4.2
�Ȗ،�,�����s,�������㒬,����,22,,280,,,,��P��Z���n��,2012�N��P�l����,920.00000000000000000000,3.3
�Ȗ،�,�����s,�������㒬,����,24,,180,,,,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.8
�Ȗ،�,�����s,�������㒬,����,23,,1000,,,,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,2.9
�Ȗ،�,�����s,�������㒬,����,25,,490,,,,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,3.5
�Ȗ،�,�����s,�������㒬,����,29,,330,,,,��P��Z���n��,2010�N��R�l����,920.00000000000000000000,2.8
�Ȗ،�,�����s,�������㒬,����,29,,230,,,,��P��Z���n��,2010�N��R�l����,950.00000000000000000000,4.1
�Ȗ،�,�����s,�������㒬,����,28,,1600,,,,��P��Z���n��,2010�N��Q�l����,5200.00000000000000000000,3.3
�Ȗ،�,�����s,�������㒬,,,,900,,,,,2008�N��S�l����,4900.00000000000000000000,5.4
�Ȗ،�,�����s,�������㒬,����,28,,260,,,,�H�ƒn��,2008�N��P�l����,890.00000000000000000000,3.4
