�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,����,�쏼�{,30,19,250,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.3
���쌧,���{�s,����,�쏼�{,18,47,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.5
���쌧,���{�s,����,�쏼�{,18,2,190,105,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,16.8
���쌧,���{�s,����,�쏼�{,23,2,940,370,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,16
���쌧,���{�s,����,�쏼�{,14,40,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.1
���쌧,���{�s,����,�쏼�{,30,29,1000,510,,�S����,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,4.6
���쌧,���{�s,����,�쏼�{,23,31,660,400,,�S����,��Q��Z���n��,2019�N��P�l����,5800.00000000000000000000,8.8
���쌧,���{�s,����,�쏼�{,28,25,210,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,4.8
���쌧,���{�s,����,�쏼�{,24,29,730,700,,�S����,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,8.2
���쌧,���{�s,����,�쏼�{,21,32,350,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,7.1
���쌧,���{�s,����,�쏼�{,23,7,1100,470,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,16000.00000000000000000000,14.5
���쌧,���{�s,����,�쏼�{,25,37,600,450,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,2.3
���쌧,���{�s,����,�쏼�{,24,48,630,135,,,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,2.7
���쌧,���{�s,����,�쏼�{,18,40,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10.6
���쌧,���{�s,����,�쏼�{,19,23,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,12.3
���쌧,���{�s,����,�쏼�{,20,53,270,220,,,��P��Z���n��,2014�N��Q�l����,610.00000000000000000000,2.3
���쌧,���{�s,����,�쏼�{,18,18,155,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,15.5
���쌧,���{�s,����,�쏼�{,19,,200,140,,,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,22.5
���쌧,���{�s,����,�쏼�{,19,56,110,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,640.00000000000000000000,5.8
���쌧,���{�s,����,�쏼�{,28,29,470,230,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,7
���쌧,���{�s,����,�쏼�{,30,25,175,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10.3
���쌧,���{�s,����,�쏼�{,19,12,230,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,15.2
���쌧,���{�s,����,�쏼�{,21,,230,,,,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,17
���쌧,���{�s,����,�쏼�{,29,25,175,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,950.00000000000000000000,5.4
���쌧,���{�s,����,�쏼�{,30,12,250,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,8
���쌧,���{�s,����,�쏼�{,20,12,220,130,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,20.9
���쌧,���{�s,����,�쏼�{,16,51,165,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,1.2
���쌧,���{�s,����,�쏼�{,30,34,190,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8.4
���쌧,���{�s,����,�쏼�{,14,37,135,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,8.1
���쌧,���{�s,����,�쏼�{,24,18,350,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,8.6
���쌧,���{�s,����,�쏼�{,28,,290,,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,4.1
���쌧,���{�s,����,�쏼�{,26,50,480,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,2.5
���쌧,���{�s,����,�쏼�{,10,,135,45,,�ؑ�,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,4.4
���쌧,���{�s,����,�쏼�{,25,16,240,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,13.3
���쌧,���{�s,����,�쏼�{,24,25,230,180,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,13.5
���쌧,���{�s,����,�쏼�{,30,23,440,160,,�y�ʓS����,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,7
���쌧,���{�s,����,�쏼�{,24,17,250,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,14.4
