�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,11,,150,40,,�y�ʓS����,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.2
�ޗǌ�,�䏊�s,�厚���,�g���,6,,410,105,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.4
�ޗǌ�,�g��S�嗄��,�厚���,�g���,30,,680,50,,�ؑ�,�s�X���������,2018�N��P�l����,60.00000000000000000000,0.1
�ޗǌ�,�g��S�嗄��,�厚����,�g���,30,18,520,170,,�ؑ�,�s�X���������,2017�N��R�l����,450.00000000000000000000,0.9
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,5,45,60,85,,�ؑ�,�s�X���������,2017�N��Q�l����,150.00000000000000000000,2.5
�ޗǌ�,�g��S�g�쒬,�厚����,�g���,120,,570,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.2
�ޗǌ�,�g��S�嗄��,�厚����,�g���,30,51,280,80,,�S����,�s�X���������,2014�N��Q�l����,500.00000000000000000000,1.8
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,12,,660,180,,�ؑ�,�s�X���������,2013�N��R�l����,800.00000000000000000000,1.2
�ޗǌ�,�g��S�嗄��,�厚����,�g���,14,55,120,50,,�ؑ�,�s�X���������,2012�N��Q�l����,130.00000000000000000000,1.1
