�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S�L�c��,������,���h,8,25,530,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,220.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,���h,���h,5,48,60,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,46.7
���ꌧ,�����Y�S�L�c��,���h,���h,5,64,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.9
���ꌧ,�����Y�S�L�c��,�����c,���h,23,9,290,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,6.6
���ꌧ,�����Y�S�L�c��,������,���h,10,23,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3500.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,�k�m���,���h,15,29,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,740.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,������,���h,15,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,390.00000000000000000000,0.2
���ꌧ,�����Y�S�L�c��,���m��,���h,4,39,155,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,���h,���h,5,36,700,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,1.9
