�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��S���F��,�厚���F,���F,18,54,400,300,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,1
�F�{��,�ʖ��S���F��,�厚���F,���F,16,43,400,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,1.1
�F�{��,�ʖ��S���F��,�厚���F,���F,13,51,530,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,320.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚���F,���F,19,45,260,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.9
�F�{��,�ʖ��S���F��,�厚���F,���F,21,,145,155,,�ؑ�,���ƒn��,2021�N��R�l����,110.00000000000000000000,0.8
�F�{��,�ʖ��S���F��,�厚���F,���F,12,44,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1.1
�F�{��,�ʖ��S���F��,�厚���F,���F,16,45,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.7
�F�{��,�ʖ��S���F��,�厚���F,���F,16,55,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5.00000000000000000000,0
�F�{��,�ʖ��S���F��,�厚���F,���F,10,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,770.00000000000000000000,2.8
�F�{��,�ʖ��S���F��,�厚���F,���F,10,3,230,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,13.9
�F�{��,�ʖ��S���F��,�厚���F,���F,15,46,185,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚���F,���F,18,,155,,,,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,1.8
�F�{��,�ʖ��S���F��,�厚���F,���F,18,,150,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,220.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚���F,���F,15,46,280,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,1.6
�F�{��,�ʖ��S���F��,�厚���F,���F,16,19,190,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,4.2
�F�{��,�ʖ��S���F��,�厚���F,���F,15,39,450,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,110.00000000000000000000,0.2
�F�{��,�ʖ��S���F��,�厚���F,���F,19,50,210,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.9
�F�{��,�ʖ��S���F��,�厚���F,���F,14,11,270,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,�ʖ��S���F��,�厚���F,���F,19,6,290,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.6
�F�{��,�ʖ��S���F��,�厚���F,���F,23,47,105,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,17.1
�F�{��,�ʖ��S���F��,�厚���F,���F,21,22,300,75,,�ؑ�,���ƒn��,2017�N��S�l����,1000.00000000000000000000,3.3
�F�{��,�ʖ��S���F��,�厚���F,���F,16,8,290,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.9
�F�{��,�ʖ��S���F��,�厚���F,���F,16,7,300,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7
�F�{��,�ʖ��S���F��,�厚���F,���F,16,51,155,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,30.00000000000000000000,0.2
�F�{��,�ʖ��S���F��,�厚���F,���F,9,30,330,115,,�ؑ�,���ƒn��,2015�N��S�l����,970.00000000000000000000,2.9
�F�{��,�ʖ��S���F��,�厚���F,���F,19,,400,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,0.7
�F�{��,�ʖ��S���F��,�厚���F,���F,16,51,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.8
�F�{��,�ʖ��S���F��,�厚���F,���F,15,45,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,1.3
�F�{��,�ʖ��S���F��,�厚���F,���F,26,41,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�ʖ��S���F��,�厚���F,���F,20,,75,,,,���ƒn��,2015�N��P�l����,65.00000000000000000000,0.9
�F�{��,�ʖ��S���F��,�厚���F,���F,23,,310,,,�ؑ�,���ƒn��,2015�N��P�l����,200.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚���F,���F,23,27,90,75,,�ؑ�,���ƒn��,2014�N��S�l����,450.00000000000000000000,5
�F�{��,�ʖ��S���F��,�厚���F,���F,14,10,260,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,7.3
�F�{��,�ʖ��S���F��,�厚���F,���F,14,10,210,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,7.6
�F�{��,�ʖ��S���F��,�厚���F,���F,16,33,270,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.6
�F�{��,�ʖ��S���F��,�厚���F,���F,23,46,185,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,3
�F�{��,�ʖ��S���F��,�厚���F,���F,21,,100,,,,���ƒn��,2013�N��P�l����,99.00000000000000000000,1
�F�{��,�ʖ��S���F��,�厚���F,���F,13,12,320,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,5.6
�F�{��,�ʖ��S���F��,�厚���F,���F,20,,170,,,�ؑ�,���H�ƒn��,2012�N��R�l����,160.00000000000000000000,0.9
�F�{��,�ʖ��S���F��,�厚���F,���F,18,27,250,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,820.00000000000000000000,3.3
�F�{��,�ʖ��S���F��,�厚���F,���F,7,13,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,6.5
�F�{��,�ʖ��S���F��,�厚���F,���F,15,18,220,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,9.5
�F�{��,�ʖ��S���F��,�厚���F,���F,4,26,2000,480,,�ؑ�,���ƒn��,2011�N��S�l����,3000.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚���F,���F,8,14,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,�ʖ��S���F��,�厚���F,���F,18,40,160,115,,�q�b,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,4.4
�F�{��,�ʖ��S���F��,�厚���F,���F,23,52,185,230,,�S����,���ƒn��,2008�N��S�l����,450.00000000000000000000,2.4
�F�{��,�ʖ��S���F��,�厚���F,���F,24,48,155,280,,�q�b,���ƒn��,2008�N��R�l����,1600.00000000000000000000,10.3
�F�{��,�ʖ��S���F��,�厚���F,���F,11,43,260,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,630.00000000000000000000,2.4
�F�{��,�ʖ��S���F��,�厚���F,���F,21,18,140,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,7.9
�F�{��,�ʖ��S���F��,�厚���F,���F,19,51,310,290,,�S����,��P��Z���n��,2007�N��R�l����,250.00000000000000000000,0.8
