�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,�����K��,����,9,38,50,,,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,22
���{,�L���s,�����K��,����,6,35,35,,�P�k�c�j,�S����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,17.1
���{,�L���s,�����K��,����,9,38,55,,,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,36.4
���{,�L���s,�����K��,����,6,35,25,,�P�j,�S����,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,16
���{,�L���s,�����K��,����,6,35,35,,�Q�c�j,�S����,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,15.1
���{,�L���s,�����K��,����,9,38,20,,�I�[�v���t���A,�q�b,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,22.5
���{,�L���s,�����K��,����,7,35,20,,�P�c�j,�S����,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,25
���{,�L���s,�����K��,����,9,38,40,,�Q�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,17.5
���{,�L���s,�����K��,����,9,38,50,,�R�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,22
���{,�L���s,�����K��,����,7,35,20,,�P�c�j,�S����,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,17.5
���{,�L���s,�����K��,����,9,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,�����K��,����,11,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,15.4
���{,�L���s,�����K��,����,6,35,220,,,�S����,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,3.2
���{,�L���s,�����K��,����,11,38,45,,�Q�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,22.2
���{,�L���s,�����K��,����,10,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,23.3
���{,�L���s,�����K��,����,7,35,25,,�P�c�j,�S����,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,14.8
���{,�L���s,�����K��,����,11,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,21.7
���{,�L���s,�����K��,����,8,35,35,,�Q�c�j,�S����,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,11.4
