�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,,1100,,,,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,,1000,,,,�s�s�v����O,2019�N��S�l����,340.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,30,,630,,,,�s�s�v����O,2012�N��S�l����,270.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,24,,2000,,,,�s�s�v����O,2012�N��R�l����,130.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,3,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,230.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,9,,1300,,,,�s�s�v����O,2012�N��Q�l����,45.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,5,,2000,,,,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,8,,330,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,8,,75,,,,�s�s�v����O,2009�N��S�l����,40.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,7,,65,,,,�s�s�v����O,2009�N��S�l����,33.00000000000000000000,0.5
