�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�ђ�,���c����,30,46,260,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.5
�R����,�R���s,�ђ�,���c����,28,26,210,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.2
�R����,�R���s,�ђ�,���c����,23,35,320,180,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,570.00000000000000000000,1.8
�R����,�R���s,�ђ�,���c����,23,50,480,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,2.1
�R����,�R���s,�ђ�,���c����,23,34,210,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,320.00000000000000000000,1.5
�R����,�R���s,�ђ�,���c����,30,40,430,220,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,3.3
�R����,�R���s,�ђ�,���c����,30,33,230,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,790.00000000000000000000,3.4
�R����,�R���s,�ђ�,���c����,30,63,150,85,,,��P���w�Z����p�n��,2019�N��Q�l����,360.00000000000000000000,2.4
�R����,�R���s,�ђ�,���c����,30,37,180,180,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,3.9
�R����,�R���s,�ђ�,���c����,30,53,360,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,1.7
�R����,�R���s,�ђ�,���c����,30,9,200,,,,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,17.5
�R����,�R���s,�ђ�,���c����,30,27,230,125,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.8
�R����,�R���s,�ђ�,���c����,24,33,330,195,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3.9
