�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,53.3
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,39,20,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,770.00000000000000000000,38.5
���{,���s�k��,�r�c��,�V�_���ؘZ����,3,23,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,52.7
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,40
���{,���s�k��,������,�V�_���ؘZ����,4,6,90,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,8700.00000000000000000000,96.7
���{,���s�k��,������,�V�_���ؘZ����,4,6,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,80
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�k��,�{����,�V�_���ؘZ����,10,42,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,60,,�Q�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5400.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,5,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,63.8
���{,���s�k��,������,�V�_���ؘZ����,6,33,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,41.1
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,63.1
���{,���s�k��,���c,�V�_���ؘZ����,3,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,101.4
���{,���s�k��,�L��,�V�_���ؘZ����,11,23,15,,�P�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,18,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,46.7
���{,���s�k��,�V�_��,�V�_���ؘZ����,4,39,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,720.00000000000000000000,36
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,7,9,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,������,�V�_���ؘZ����,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,11,14,90,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,48.9
���{,���s�k��,������,�V�_���ؘZ����,11,39,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,38.9
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,8,28,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
���{,���s�k��,������,�V�_���ؘZ����,11,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,31.6
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,88.3
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,35,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�k��,�{����,�V�_���ؘZ����,10,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,80
���{,���s�k��,�{����,�V�_���ؘZ����,7,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�{����,�V�_���ؘZ����,4,46,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s�k��,�{����,�V�_���ؘZ����,7,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,8,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,19
���{,���s�k��,���c,�V�_���ؘZ����,3,22,20,,,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,���c,�V�_���ؘZ����,3,24,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s�k��,���c,�V�_���ؘZ����,3,22,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s�k��,���c,�V�_���ؘZ����,3,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,������,�V�_���ؘZ����,8,2,20,,�P�j,�q�b,���Z���n��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8600.00000000000000000000,101.2
���{,���s�k��,������,�V�_���ؘZ����,8,2,20,,�P�j,�q�b,���Z���n��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,55,,,�r�q�b�A�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,38.2
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,55,,,�r�q�b�A�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,38.2
���{,���s�k��,�V�_��,�V�_���ؘZ����,4,23,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,63.3
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,4,6,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5300.00000000000000000000,88.3
���{,���s�k��,������,�V�_���ؘZ����,15,11,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,81.7
���{,���s�k��,�{����,�V�_���ؘZ����,8,28,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,50
���{,���s�k��,�{����,�V�_���ؘZ����,11,4,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,40,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,7,21,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,73.8
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,44
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,�P�q,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s�k��,�{����,�V�_���ؘZ����,6,15,20,,,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,4,4,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�k��,�{����,�V�_���ؘZ����,6,15,20,,,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,4,4,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�k��,�{����,�V�_���ؘZ����,4,4,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�k��,�{����,�V�_���ؘZ����,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�k��,�{����,�V�_���ؘZ����,3,47,25,,�P�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,850.00000000000000000000,34
���{,���s�k��,�{����,�V�_���ؘZ����,8,37,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,41.8
���{,���s�k��,�{����,�V�_���ؘZ����,2,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,63.1
���{,���s�k��,�{����,�V�_���ؘZ����,9,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,�{����,�V�_���ؘZ����,5,16,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���{,���s�k��,�{����,�V�_���ؘZ����,6,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,8,41,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,42
���{,���s�k��,������,�V�_���ؘZ����,11,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,31.6
���{,���s�k��,������,�V�_���ؘZ����,15,11,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,6,28,65,,,�r�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,46.2
���{,���s�k��,�Q�Ԓ�,�V�_���ؘZ����,2,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,65
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,80
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,52
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,20,,,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
���{,���s�k��,�{����,�V�_���ؘZ����,10,42,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,���s�k��,�{����,�V�_���ؘZ����,2,24,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,54.5
���{,���s�k��,�{����,�V�_���ؘZ����,5,10,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,68
���{,���s�k��,�{����,�V�_���ؘZ����,4,13,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,4,47,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,51.7
���{,���s�k��,�{����,�V�_���ؘZ����,3,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,69.2
���{,���s�k��,������,�V�_���ؘZ����,2,26,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,61.7
���{,���s�k��,���c,�V�_���ؘZ����,3,22,20,,,�r�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,60,,�Q�k�c�j,�r�q�b�A�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,51.7
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�k��,�V�_��,�V�_���ؘZ����,6,8,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,102.5
���{,���s�k��,������,�V�_���ؘZ����,6,33,80,,,�r�q�b,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,40
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,60,,�Q�k�c�j,�r�q�b�A�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,46.7
���{,���s�k��,�L��,�V�_���ؘZ����,12,23,15,,�P�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,86.7
���{,���s�k��,������,�V�_���ؘZ����,5,7,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,70.9
���{,���s�k��,������,�V�_���ؘZ����,4,6,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,7100.00000000000000000000,88.8
���{,���s�k��,������,�V�_���ؘZ����,7,9,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,7,9,20,,,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�k��,������,�V�_���ؘZ����,7,25,65,,,�r�q�b,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,55.4
���{,���s�k��,������,�V�_���ؘZ����,7,9,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6500.00000000000000000000,92.9
���{,���s�k��,������,�V�_���ؘZ����,12,14,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,44.6
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,8000.00000000000000000000,94.1
���{,���s�k��,�{����,�V�_���ؘZ����,8,28,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,880.00000000000000000000,44
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,20,,,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
���{,���s�k��,�{����,�V�_���ؘZ����,6,15,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,�{����,�V�_���ؘZ����,3,47,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,52
���{,���s�k��,���h��,�V�_���ؘZ����,2,9,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�k��,���h��,�V�_���ؘZ����,3,37,55,,�Q�c�j,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,61.8
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,11,20,,,�q�b,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,35
���{,���s�k��,�V�_��,�V�_���ؘZ����,0,11,90,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7600.00000000000000000000,84.4
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,60,,,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���s�k��,�V�_��,�V�_���ؘZ����,4,8,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,7,9,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,������,�V�_���ؘZ����,11,26,70,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,47.1
���{,���s�k��,������,�V�_���ؘZ����,10,26,15,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,73.3
���{,���s�k��,������,�V�_���ؘZ����,12,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,12,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,55
���{,���s�k��,������,�V�_���ؘZ����,12,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,65
���{,���s�k��,������,�V�_���ؘZ����,7,25,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,66.7
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s�k��,������,�V�_���ؘZ����,5,7,60,,,�q�b,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�k��,������,�V�_���ؘZ����,8,25,65,,,�q�b,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,44.6
���{,���s�k��,������,�V�_���ؘZ����,12,42,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,46.3
���{,���s�k��,������,�V�_���ؘZ����,6,36,80,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,41.3
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6400.00000000000000000000,91.4
���{,���s�k��,������,�V�_���ؘZ����,11,14,80,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,52.5
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,40,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,65
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,60,,�Q�c�j,�q�b,���ƒn��,2022�N��Q�l����,4700.00000000000000000000,78.3
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,85.7
���{,���s�k��,�{����,�V�_���ؘZ����,8,28,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,830.00000000000000000000,41.5
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,20,,,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,5,16,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,88
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,60
���{,���s�k��,�{����,�V�_���ؘZ����,4,13,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4400.00000000000000000000,73.3
���{,���s�k��,�{����,�V�_���ؘZ����,6,15,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,9,22,95,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,57.9
���{,���s�k��,�{����,�V�_���ؘZ����,5,16,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,84
���{,���s�k��,�{����,�V�_���ؘZ����,4,47,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���{,���s�k��,�{����,�V�_���ؘZ����,4,13,50,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,78
���{,���s�k��,���h��,�V�_���ؘZ����,2,9,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,������,�V�_���ؘZ����,2,21,90,,,�q�b,���ƒn��,2022�N��Q�l����,5100.00000000000000000000,56.7
���{,���s�k��,�L��,�V�_���ؘZ����,12,23,15,,�P�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,73.3
���{,���s�k��,������,�V�_���ؘZ����,7,9,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,������,�V�_���ؘZ����,4,6,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,6000.00000000000000000000,85.7
���{,���s�k��,������,�V�_���ؘZ����,8,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,33.8
���{,���s�k��,������,�V�_���ؘZ����,8,25,60,,,�q�b,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,61.7
���{,���s�k��,������,�V�_���ؘZ����,5,7,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,4400.00000000000000000000,73.3
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,������,�V�_���ؘZ����,15,11,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,85
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,72
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,56
���{,���s�k��,�{����,�V�_���ؘZ����,4,47,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,40
���{,���s�k��,�{����,�V�_���ؘZ����,5,10,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,4,13,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,66.7
���{,���s�k��,�{����,�V�_���ؘZ����,4,47,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,25.3
���{,���s�k��,�{����,�V�_���ؘZ����,4,46,55,,,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,47.3
���{,���s�k��,�{����,�V�_���ؘZ����,2,24,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,64.6
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8000.00000000000000000000,88.9
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,65
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,20,,�P�c�j,�r�q�b�A�q�b,���ƒn��,2022�N��P�l����,700.00000000000000000000,35
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,55
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,65
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,30,,�I�[�v���t���A,�r�q�b�A�q�b,���ƒn��,2022�N��P�l����,700.00000000000000000000,23.3
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,55,,,�r�q�b�A�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,41.8
���{,���s�k��,�L��,�V�_���ؘZ����,12,23,15,,�P�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,106.7
���{,���s�k��,�r�c��,�V�_���ؘZ����,7,45,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,34.7
���{,���s�k��,�r�c��,�V�_���ؘZ����,3,23,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,70
���{,���s�k��,���c,�V�_���ؘZ����,4,22,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,70
���{,���s�k��,���h��,�V�_���ؘZ����,2,9,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,34
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,43.6
���{,���s�k��,���h��,�V�_���ؘZ����,2,9,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,80
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6600.00000000000000000000,77.6
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3800.00000000000000000000,63.3
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4100.00000000000000000000,68.3
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6100.00000000000000000000,93.8
���{,���s�k��,�V�_��,�V�_���ؘZ����,6,3,20,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
���{,���s�k��,������,�V�_���ؘZ����,5,7,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,4700.00000000000000000000,72.3
���{,���s�k��,������,�V�_���ؘZ����,6,7,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3700.00000000000000000000,67.3
���{,���s�k��,������,�V�_���ؘZ����,9,4,30,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,96.7
���{,���s�k��,������,�V�_���ؘZ����,9,4,30,,,�q�b,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,96.7
���{,���s�k��,������,�V�_���ؘZ����,9,4,30,,�P�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,96.7
���{,���s�k��,������,�V�_���ؘZ����,13,9,25,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,60
���{,���s�k��,������,�V�_���ؘZ����,5,7,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,5000.00000000000000000000,71.4
���{,���s�k��,������,�V�_���ؘZ����,15,10,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,65
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,35,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,85.7
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,78.5
���{,���s�k��,�Q�Ԓ�,�V�_���ؘZ����,2,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3700.00000000000000000000,61.7
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,52
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6400.00000000000000000000,91.4
���{,���s�k��,�{����,�V�_���ؘZ����,4,47,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,50.7
���{,���s�k��,�{����,�V�_���ؘZ����,4,47,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,26.7
���{,���s�k��,�{����,�V�_���ؘZ����,7,39,15,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,430.00000000000000000000,28.7
���{,���s�k��,�{����,�V�_���ؘZ����,5,16,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,92
���{,���s�k��,�{����,�V�_���ؘZ����,4,47,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,47.1
���{,���s�k��,�{����,�V�_���ؘZ����,4,46,50,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,52
���{,���s�k��,�r�c��,�V�_���ؘZ����,3,23,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,65
���{,���s�k��,���c,�V�_���ؘZ����,2,26,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,850.00000000000000000000,42.5
���{,���s�k��,���h��,�V�_���ؘZ����,2,9,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3800.00000000000000000000,63.3
���{,���s�k��,���h��,�V�_���ؘZ����,2,9,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5200.00000000000000000000,94.5
���{,���s�k��,�V�_��,�V�_���ؘZ����,6,8,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,80