�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�I��,�厚���c,�I,11,1,185,115,,�ؑ�,�s�X���������,2023�N��Q�l����,5600.00000000000000000000,30.3
������,�����S�I��,�厚���c,�I,10,1,185,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,5100.00000000000000000000,27.6
������,�����S�I��,�厚���c,�I,9,,185,,,,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,31.9
������,�����S�I��,�厚���c,�I,9,,180,,,,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,26.7
������,�����S�I��,�厚���c,�I,8,1,180,100,,�y�ʓS����,�s�X���������,2023�N��P�l����,5100.00000000000000000000,28.3
������,�����S�I��,�厚���c,�I,10,1,185,85,,�ؑ�,�s�X���������,2023�N��P�l����,5400.00000000000000000000,29.2
������,�����S�I��,�厚���c,�I,8,1,210,95,,�y�ʓS����,�s�X���������,2022�N��R�l����,5100.00000000000000000000,24.3
������,�����S�I��,�厚���c,�I,16,42,240,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,7.9
������,�����S�I��,�厚���c,�I,11,7,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,20
������,�����S�I��,�厚���c,�I,5,45,1700,1100,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,6.5
������,�����S�I��,�厚���c,�I,11,53,310,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3.2
������,�����S�I��,�厚���c,�I,5,31,890,1700,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,23000.00000000000000000000,25.8
������,�����S�I��,�厚���c,�I,8,31,900,1700,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,18000.00000000000000000000,20
������,�����S�I��,�厚���c,�I,15,43,370,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,3
������,�����S�I��,�厚���c,�I,8,40,270,155,,�ؑ�,�s�X���������,2007�N��Q�l����,1900.00000000000000000000,7
