�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,�V�c,���c��`,30,,10,,,�q�b,�������,2023�N��2�l����,14.00000000000000000000,1.4
��t��,���c�s,�V�c,���c��`,30,,10,,,�q�b,�������,2023�N��2�l����,13.00000000000000000000,1.3
��t��,���c�s,�V�c,���c��`,30,,10,,,�q�b,�������,2023�N��2�l����,12.00000000000000000000,1.2
��t��,���c�s,�V�c,���c��`,30,,25,,,�q�b,�������,2023�N��2�l����,25.00000000000000000000,1
��t��,���c�s,�V�c,���c��`,30,,10,,�P�j,�q�b,�������,2023�N��2�l����,12.00000000000000000000,1.2
��t��,���c�s,�V�c,���c��`,,,15,,�P�q,�q�b,,2021�N��4�l����,180.00000000000000000000,12
��t��,���c�s,�V�c,�����c,1,,10,,,�q�b,�������,2020�N��2�l����,580.00000000000000000000,58
��t��,���c�s,�V�c,�����c,1,,10,,,�q�b,�������,2020�N��2�l����,250.00000000000000000000,25
��t��,���c�s,�V�c,�����c,60,40,10,,�P�q,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,260.00000000000000000000,26
��t��,���c�s,�V�c,�����c,60,40,10,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,240.00000000000000000000,24
��t��,���c�s,�V�c,�����c,60,40,10,,�P�q,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,490.00000000000000000000,49
��t��,���c�s,�V�c,�����c,60,40,10,,�P�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,25
��t��,���c�s,�V�c,�����c,60,40,10,,�P�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,220.00000000000000000000,22
��t��,���c�s,�V�c,�����c,60,40,10,,�P�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,390.00000000000000000000,39
��t��,���c�s,�V�c,�����c,60,40,10,,�P�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,25
