�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,���������c,,,,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
��������,�F������s,���������c,,,,370,,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
��������,�F������s,���������c,,,31,1100,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,790.00000000000000000000,0.7
��������,�F������s,���������c,���,120,43,270,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.7
��������,�F������s,���������c,���,120,11,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,620.00000000000000000000,4.3
��������,�F������s,���������c,���,120,38,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,0.3
��������,�F������s,���������c,���,120,41,200,185,,�ؑ�,���ƒn��,2020�N��P�l����,3500.00000000000000000000,17.5
��������,�F������s,���������c,���,120,48,340,80,,�ؑ�,���ƒn��,2020�N��P�l����,2600.00000000000000000000,7.6
��������,�F������s,���������c,���,120,29,860,190,,�ؑ�,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,1
��������,�F������s,���������c,���,120,40,250,105,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,0.4
��������,�F������s,���������c,���,120,33,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,1.6
��������,�F������s,���������c,���,120,43,1000,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,0.9
��������,�F������s,���������c,���,120,33,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,1
��������,�F������s,���������c,���,120,50,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,0.10000000000000000000,0
��������,�F������s,���������c,,,45,270,25,,,��P��Z���n��,2015�N��S�l����,470.00000000000000000000,1.7
��������,�F������s,���������c,���,120,18,790,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,1.9
��������,�F������s,���������c,,,18,790,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,1.3
��������,�F������s,���������c,,,45,2000,1800,,�q�b,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,0.7
��������,�F������s,���������c,,,58,210,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,90.00000000000000000000,0.4
��������,�F������s,���������c,���,120,45,220,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,5
��������,�F������s,���������c,���,120,,130,,,,��P��Z���n��,2009�N��Q�l����,130.00000000000000000000,1
��������,�F������s,���������c,���,120,15,320,100,,�ؑ�,���Z���n��,2009�N��Q�l����,1700.00000000000000000000,5.3
��������,�F������s,���������c,���,120,39,270,240,,�q�b,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,5.2
��������,�F������s,���������c,���,120,37,720,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,1.1
��������,�F������s,���������c,,,70,170,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,130.00000000000000000000,0.8
��������,�F������s,���������c,���,120,19,350,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,3.4
