�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,20,,380,430,,�ؑ�,���ƒn��,2023�N��P�l����,530.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,18,,1700,980,,�q�b,��P��Z���n��,2021�N��Q�l����,270.00000000000000000000,0.2
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,19,17,340,105,,�ؑ�,���ƒn��,2020�N��S�l����,1000.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,19,,480,310,,�ؑ�,���ƒn��,2017�N��S�l����,1500.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,18,27,150,270,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,20,,300,,,,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,23,27,150,270,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,6.7
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,16,14,240,165,,�ؑ�,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,19,51,500,290,,�ؑ�,���ƒn��,2012�N��Q�l����,780.00000000000000000000,1.6
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,17,,140,,,,���ƒn��,2010�N��S�l����,300.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,17,47,1200,980,,�q�b,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,1.7
