�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,���쐼,����,2,47,40,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,21.3
���{,���s�铌��,���쓌,����,4,,35,45,,�ؑ�,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,6.9
���{,���s�铌��,���쐼,����,8,23,75,100,,�q�b�A�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,40
���{,���s�铌��,�V���c,����,10,18,65,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,58.5
���{,���s�铌��,�����l,����,7,,65,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�V�쑽��,����,11,1,360,500,,�S����,���H�ƒn��,2023�N��P�l����,27000.00000000000000000000,75
���{,���s�铌��,�V�쑽��,����,8,1,55,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,83.6
���{,���s�铌��,���쐼,����,2,1,40,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,87.5
���{,���s�铌��,���쐼,����,5,42,50,100,,�S����,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,30
���{,���s�铌��,���쐼,����,9,1,65,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,4600.00000000000000000000,70.8
���{,���s�铌��,�����l,����,8,66,60,100,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�V���c,����,11,30,30,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,36.7
���{,���s�铌��,�V�쑽��,����,10,6,90,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,40
���{,���s�铌��,�V�쑽��,����,9,47,140,200,,�ؑ�,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,25
���{,���s�铌��,�V�쑽��,����,7,51,65,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,12.3
���{,���s�铌��,�V�쑽��,����,7,51,65,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,380.00000000000000000000,5.8
���{,���s�铌��,���쓌,����,4,36,35,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,31.4
���{,���s�铌��,���쓌,����,5,6,270,380,,�ؑ�,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,59.3
���{,���s�铌��,���쓌,����,7,,60,55,,,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,11.3
���{,���s�铌��,�V�쑽��,����,7,46,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,21.8
���{,���s�铌��,�V���c,����,11,48,65,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,10
���{,���s�铌��,���o��,����,10,2,90,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,4800.00000000000000000000,53.3
���{,���s�铌��,�V�쑽��,����,8,2,80,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,55
���{,���s�铌��,�V�쑽��,����,8,2,80,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,60
���{,���s�铌��,�V�쑽��,����,8,24,85,110,,�q�b�A�ؑ�,�H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,17.6
���{,���s�铌��,���쐼,����,6,42,55,95,,�S����,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,���쓌,����,6,27,60,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,40
���{,���s�铌��,���쓌,����,7,2,90,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,53.3
���{,���s�铌��,���쐼,����,5,2,80,100,,�ؑ�,���Z���n��,2022�N��P�l����,3700.00000000000000000000,46.3
���{,���s�铌��,���쐼,����,9,19,130,110,,,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,23.1
���{,���s�铌��,���쓌,����,5,3,50,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,84
���{,���s�铌��,���쓌,����,3,77,115,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,30.4
���{,���s�铌��,�V�쑽��,����,9,3,100,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,4400.00000000000000000000,44
���{,���s�铌��,���쐼,����,4,53,40,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,14.5
���{,���s�铌��,�V�쑽��,����,8,3,105,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,4500.00000000000000000000,42.9
���{,���s�铌��,�V�쑽��,����,8,3,105,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,4500.00000000000000000000,42.9
���{,���s�铌��,�V���c,����,10,,65,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,430.00000000000000000000,6.6
���{,���s�铌��,���l,����,10,,75,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,24
���{,���s�铌��,�V�쑽��,����,6,3,70,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,61.4
���{,���s�铌��,���쓌,����,8,,50,105,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,78
���{,���s�铌��,�V�쑽��,����,7,73,50,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,16
���{,���s�铌��,���쐼,����,3,47,40,45,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,27.5
���{,���s�铌��,�V�쑽��,����,7,19,230,190,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,7500.00000000000000000000,32.6
���{,���s�铌��,���쓌,����,7,3,95,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,51.6
���{,���s�铌��,���쐼,����,9,3,95,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,5500.00000000000000000000,57.9
���{,���s�铌��,�V�쑽��,����,7,3,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,���쐼,����,4,40,30,45,,�S����,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,10
���{,���s�铌��,�V�쑽��,����,7,4,110,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,8500.00000000000000000000,77.3
���{,���s�铌��,�V�쑽��,����,7,3,110,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,8500.00000000000000000000,77.3
���{,���s�铌��,���쓌,����,4,54,140,320,,�S����,���Z���n��,2021�N��P�l����,3600.00000000000000000000,25.7
���{,���s�铌��,���쓌,����,4,16,100,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,39
���{,���s�铌��,���o��,����,12,22,55,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,50.9
���{,���s�铌��,�V�쑽��,����,7,20,75,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,41.3
���{,���s�铌��,�V�쑽��,����,7,3,60,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,56.7
���{,���s�铌��,���쓌,����,5,3,90,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,47.8
���{,���s�铌��,���쓌,����,7,4,85,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,56.5
���{,���s�铌��,���l,����,11,43,50,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,40
���{,���s�铌��,���쓌,����,3,10,65,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,52.3
���{,���s�铌��,���o��,����,12,,30,50,,�ؑ�,���H�ƒn��,2020�N��S�l����,250.00000000000000000000,8.3
���{,���s�铌��,�V�쑽��,����,5,31,55,105,,�q�b�A�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,45.5
���{,���s�铌��,���쐼,����,6,40,260,600,,�S����,��P��Z���n��,2020�N��R�l����,8200.00000000000000000000,31.5
���{,���s�铌��,�V�쑽��,����,5,56,70,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,960.00000000000000000000,13.7
���{,���s�铌��,���쓌,����,4,67,55,45,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,27.3
���{,���s�铌��,�V�쑽��,����,6,72,130,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,19.2
���{,���s�铌��,�V�쑽��,����,5,,60,,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,71.7
���{,���s�铌��,���쓌,����,3,4,50,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3700.00000000000000000000,74
���{,���s�铌��,���쐼,����,8,68,470,190,,�ؑ�,���H�ƒn��,2020�N��P�l����,8400.00000000000000000000,17.9
���{,���s�铌��,�V�쑽��,����,7,34,40,70,,�S����,�H�ƒn��,2020�N��P�l����,1500.00000000000000000000,37.5
���{,���s�铌��,�V�쑽��,����,7,73,50,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,9
���{,���s�铌��,���o��,����,18,4,65,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,52.3
���{,���s�铌��,�����l,����,8,37,220,460,,�q�b,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,54.5
���{,���s�铌��,���쐼,����,9,4,100,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,44
���{,���s�铌��,���쓌,����,3,4,75,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,54.7
���{,���s�铌��,�V�쑽��,����,10,38,175,140,,,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,18.3
���{,���s�铌��,���쓌,����,6,5,45,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,64.4
���{,���s�铌��,�����l,����,7,37,220,460,,�q�b,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,50
���{,���s�铌��,���쐼,����,5,58,40,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,620.00000000000000000000,15.5
���{,���s�铌��,���쐼,����,10,5,65,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,61.5
���{,���s�铌��,���쓌,����,5,37,85,195,,�S����,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,34.1
���{,���s�铌��,���쐼,����,5,58,80,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,18.8
���{,���s�铌��,�V�쑽��,����,7,39,260,170,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,5800.00000000000000000000,22.3
���{,���s�铌��,���쓌,����,3,5,90,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4600.00000000000000000000,51.1
���{,���s�铌��,�V�쑽��,����,8,5,100,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,40
���{,���s�铌��,���쐼,����,5,68,210,210,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4900.00000000000000000000,23.3
���{,���s�铌��,���쓌,����,6,5,70,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,45.7
���{,���s�铌��,�V�쑽��,����,6,51,50,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,6
���{,���s�铌��,�V�쑽��,����,10,6,90,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,33.3
���{,���s�铌��,�V�쑽��,����,9,6,110,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,29.1
���{,���s�铌��,���쓌,����,3,5,70,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,51.4
���{,���s�铌��,�V�쑽��,����,10,6,90,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,35.6
���{,���s�铌��,���쐼,����,10,45,105,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,24.8
���{,���s�铌��,���l,����,11,21,60,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,31.7
���{,���s�铌��,���쐼,����,10,,70,,,�ؑ�,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,14.3
���{,���s�铌��,���쐼,����,8,23,70,115,,�q�b�A�ؑ�,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,41.4
���{,���s�铌��,���o��,����,14,5,155,140,,�ؑ�,���H�ƒn��,2018�N��S�l����,5600.00000000000000000000,36.1
���{,���s�铌��,�����l,����,12,,500,,,�ؑ�,��P��Z���n��,2018�N��S�l����,7500.00000000000000000000,15
���{,���s�铌��,�V�쑽��,����,7,5,45,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,60
���{,���s�铌��,�V�쑽��,����,11,,105,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,5300.00000000000000000000,50.5
���{,���s�铌��,���쓌,����,8,37,460,540,,�S����,���H�ƒn��,2018�N��R�l����,6500.00000000000000000000,14.1
���{,���s�铌��,�����l,����,13,21,50,90,,�S����,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,42
���{,���s�铌��,�����l,����,14,21,70,105,,�S����,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,44.3
���{,���s�铌��,�����l,����,9,,50,,,,,2018�N��R�l����,3000.00000000000000000000,60
���{,���s�铌��,�V�쑽��,����,9,50,195,340,,,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,21.5
���{,���s�铌��,�V�쑽��,����,8,,220,300,,,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,19.1
���{,���s�铌��,�V�쑽��,����,9,47,70,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,930.00000000000000000000,13.3
���{,���s�铌��,���쓌,����,5,6,65,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,58.5
���{,���s�铌��,���쓌,����,8,27,75,115,,�S����,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,26.7
���{,���s�铌��,���쐼,����,10,6,70,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,51.4
���{,���s�铌��,�V���c,����,10,30,105,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,14.3
���{,���s�铌��,���쓌,����,4,67,45,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,920.00000000000000000000,20.4
���{,���s�铌��,���l,����,11,20,80,115,,�S����,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,36.3
���{,���s�铌��,�����l,����,9,,50,,,,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,16
���{,���s�铌��,�����l,����,9,19,55,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,50.9
���{,���s�铌��,�V�쑽��,����,5,6,70,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,54.3
���{,���s�铌��,�V�쑽��,����,7,47,70,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,520.00000000000000000000,7.4
���{,���s�铌��,�V�쑽��,����,7,47,65,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,620.00000000000000000000,9.5
���{,���s�铌��,�V�쑽��,����,7,6,95,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,36.8
���{,���s�铌��,�V�쑽��,����,8,6,100,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,4400.00000000000000000000,44
���{,���s�铌��,�V�쑽��,����,7,47,75,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,10.7
���{,���s�铌��,���쓌,����,3,6,80,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,48.8
���{,���s�铌��,���쐼,����,5,40,260,600,,�S����,��P��Z���n��,2018�N��P�l����,9000.00000000000000000000,34.6
���{,���s�铌��,�V���c,����,11,,55,35,,�ؑ�,��P��Z���n��,2018�N��P�l����,120.00000000000000000000,2.2
���{,���s�铌��,���o��,����,10,7,65,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,3600.00000000000000000000,55.4
���{,���s�铌��,���o��,����,11,7,70,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,47.1
���{,���s�铌��,�V�쑽��,����,6,57,580,185,,�S����,�H�ƒn��,2017�N��S�l����,3100.00000000000000000000,5.3
���{,���s�铌��,�V�쑽��,����,6,7,70,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,3400.00000000000000000000,48.6
���{,���s�铌��,���o��,����,11,7,70,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,3900.00000000000000000000,55.7
���{,���s�铌��,���쓌,����,3,,45,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,17.8
���{,���s�铌��,�V�쑽��,����,6,,55,,,�ؑ�,���Z���n��,2017�N��R�l����,900.00000000000000000000,16.4
���{,���s�铌��,�V�쑽��,����,11,7,50,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,56
���{,���s�铌��,���o��,����,11,7,65,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,3800.00000000000000000000,58.5
���{,���s�铌��,���쓌,����,6,6,65,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,60
���{,���s�铌��,���쐼,����,9,7,60,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3600.00000000000000000000,60
���{,���s�铌��,���쓌,����,5,37,1400,2000,,�q�b,��Q��Z���n��,2017�N��Q�l����,58000.00000000000000000000,41.4
���{,���s�铌��,���쐼,����,4,7,90,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,44.4
���{,���s�铌��,���쐼,����,9,7,70,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,54.3
���{,���s�铌��,���l,����,11,7,115,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,29.6
���{,���s�铌��,���쐼,����,6,7,75,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,3700.00000000000000000000,49.3
���{,���s�铌��,���o��,����,12,7,70,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,30
���{,���s�铌��,�V���c,����,8,63,135,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,14.8
���{,���s�铌��,���쓌,����,6,7,90,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,43.3
���{,���s�铌��,���쐼,����,5,53,60,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,10
���{,���s�铌��,���쐼,����,5,41,45,90,,�S����,���H�ƒn��,2016�N��S�l����,650.00000000000000000000,14.4
���{,���s�铌��,���쐼,����,10,7,80,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,4300.00000000000000000000,53.8
���{,���s�铌��,���쓌,����,5,65,270,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,5700.00000000000000000000,21.1
���{,���s�铌��,�V�쑽��,����,8,47,75,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,18.7
���{,���s�铌��,���쓌,����,4,7,105,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,40
���{,���s�铌��,���쓌,����,5,8,150,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,8500.00000000000000000000,56.7
���{,���s�铌��,���쓌,����,2,34,180,580,,�S����,���ƒn��,2016�N��R�l����,8500.00000000000000000000,47.2
���{,���s�铌��,���쓌,����,5,8,70,120,,,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,60
���{,���s�铌��,�V�쑽��,����,8,55,185,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,19.5
���{,���s�铌��,�V���c,����,11,,270,250,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,15.2
���{,���s�铌��,�V���c,����,11,19,65,50,,�S����,��P��Z���n��,2016�N��Q�l����,980.00000000000000000000,15.1
���{,���s�铌��,���쓌,����,2,8,70,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�铌��,���o��,����,12,8,60,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,56.7
���{,���s�铌��,���쓌,����,5,8,80,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,43.8
���{,���s�铌��,���쓌,����,3,30,150,640,,�S����,���Z���n��,2016�N��P�l����,17000.00000000000000000000,113.3
���{,���s�铌��,�V���c,����,8,8,55,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,56.4
���{,���s�铌��,�V�쑽��,����,8,9,85,115,,�ؑ�,�H�ƒn��,2015�N��S�l����,3100.00000000000000000000,36.5
���{,���s�铌��,���쐼,����,4,48,50,90,,�S����,���Z���n��,2015�N��S�l����,500.00000000000000000000,10
���{,���s�铌��,�V�쑽��,����,7,37,60,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,8.3
���{,���s�铌��,���쐼,����,10,40,180,175,,�S����,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,19.4
���{,���s�铌��,�����l,����,8,,125,,,,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,6.4
���{,���s�铌��,�V���c,����,9,8,170,105,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,5900.00000000000000000000,34.7
���{,���s�铌��,���쓌,����,5,60,80,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,13.8
���{,���s�铌��,���쓌,����,5,8,145,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,8000.00000000000000000000,55.2
���{,���s�铌��,���쐼,����,5,34,190,370,,�S����,��P��Z���n��,2015�N��R�l����,7200.00000000000000000000,37.9
���{,���s�铌��,�V�쑽��,����,6,,250,,,,���H�ƒn��,2015�N��R�l����,5400.00000000000000000000,21.6
���{,���s�铌��,���쐼,����,5,9,55,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,65.5
���{,���s�铌��,���쓌,����,6,36,135,330,,�S����,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,33.3
���{,���s�铌��,���쓌,����,7,47,200,195,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,14.5
���{,���s�铌��,�V���c,����,12,,60,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,110.00000000000000000000,1.8
���{,���s�铌��,���l,����,11,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,25.4
���{,���s�铌��,���o��,����,11,46,40,90,,�S����,�H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,32.5
���{,���s�铌��,���쓌,����,4,18,70,110,,�S����,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�铌��,�V���c,����,11,9,90,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,42.2
���{,���s�铌��,�����l,����,9,44,50,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,15
���{,���s�铌��,�V�쑽��,����,9,,125,175,,�S����,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,12
���{,���s�铌��,�V�쑽��,����,8,44,65,40,,�ؑ�,�H�ƒn��,2015�N��P�l����,1300.00000000000000000000,20
���{,���s�铌��,���쐼,����,1,9,60,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3400.00000000000000000000,56.7
���{,���s�铌��,�V�쑽��,����,7,,160,130,,�ؑ�,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,18.8
���{,���s�铌��,�V�쑽��,����,6,9,80,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,3200.00000000000000000000,40
���{,���s�铌��,���쓌,����,7,24,115,115,,�S����,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,26.1
���{,���s�铌��,���쓌,����,4,49,60,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,7.5
���{,���s�铌��,���쓌,����,4,10,135,260,,�S����,���Z���n��,2014�N��S�l����,8300.00000000000000000000,61.5
���{,���s�铌��,���o��,����,10,47,65,85,,�ؑ�,�H�ƒn��,2014�N��S�l����,900.00000000000000000000,13.8
���{,���s�铌��,�V�쑽��,����,6,10,105,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,39
���{,���s�铌��,�V�쑽��,����,6,10,55,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,38.2
���{,���s�铌��,���쓌,����,5,34,80,175,,�S����,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,15
���{,���s�铌��,���l,����,4,66,80,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,25
���{,���s�铌��,���쐼,����,5,53,35,40,,�ؑ�,��P��Z���n��,2014�N��Q�l����,560.00000000000000000000,16
���{,���s�铌��,���쐼,����,3,47,50,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,28
���{,���s�铌��,���쐼,����,11,,85,,,,���H�ƒn��,2014�N��Q�l����,5100.00000000000000000000,60
���{,���s�铌��,�V���c,����,9,57,100,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,20
���{,���s�铌��,���l,����,9,,40,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,7.5
���{,���s�铌��,�V�쑽��,����,7,43,60,95,,�S����,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�V���c,����,11,10,110,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,35.5
���{,���s�铌��,�V���c,����,12,10,120,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,31.7
���{,���s�铌��,���쓌,����,3,10,65,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,49.2
���{,���s�铌��,���쓌,����,3,30,150,640,,�S����,���Z���n��,2014�N��P�l����,13000.00000000000000000000,86.7
���{,���s�铌��,�V���c,����,9,,150,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,15.3
���{,���s�铌��,���쓌,����,1,,60,,,,���ƒn��,2013�N��S�l����,920.00000000000000000000,15.3
���{,���s�铌��,�V���c,����,11,11,110,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,35.5
���{,���s�铌��,�����l,����,9,11,200,270,,�ؑ�,��P��Z���n��,2013�N��S�l����,10000.00000000000000000000,50
���{,���s�铌��,���l,����,10,,100,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,5.5
���{,���s�铌��,���o��,����,11,11,105,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,32.4
���{,���s�铌��,���쐼,����,8,34,140,330,,�S����,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,19.3
���{,���s�铌��,���쐼,����,4,10,90,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,37.8
���{,���s�铌��,���쓌,����,8,11,45,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,42.2
���{,���s�铌��,���쓌,����,5,41,100,155,,�S����,���H�ƒn��,2013�N��R�l����,810.00000000000000000000,8.1
���{,���s�铌��,���o��,����,11,11,60,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,55
���{,���s�铌��,�V�쑽��,����,6,,30,,,�ؑ�,���Z���n��,2013�N��R�l����,600.00000000000000000000,20
���{,���s�铌��,���쐼,����,9,10,310,600,,�S����,���H�ƒn��,2013�N��R�l����,21000.00000000000000000000,67.7
���{,���s�铌��,���쐼,����,10,11,65,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�铌��,�V���c,����,10,11,90,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,28.9
���{,���s�铌��,���o��,����,11,,260,,,,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,11.5
���{,���s�铌��,���o��,����,10,11,70,120,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,41.4
���{,���s�铌��,�V�쑽��,����,10,52,70,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,990.00000000000000000000,14.1
���{,���s�铌��,�V�쑽��,����,5,,45,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,370.00000000000000000000,8.2
���{,���s�铌��,���쐼,����,2,48,60,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�铌��,�V���c,����,11,11,85,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,43.5
���{,���s�铌��,���쓌,����,5,51,80,140,,�S����,���H�ƒn��,2013�N��P�l����,600.00000000000000000000,7.5
���{,���s�铌��,���쓌,����,5,52,110,160,,�S�����A�ؑ�,��P��Z���n��,2013�N��P�l����,5100.00000000000000000000,46.4
���{,���s�铌��,���쓌,����,5,61,80,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,45
���{,���s�铌��,���쓌,����,3,,35,,,,���H�ƒn��,2013�N��P�l����,480.00000000000000000000,13.7
���{,���s�铌��,���쓌,����,5,26,85,125,,�S����,��P��Z���n��,2013�N��P�l����,5400.00000000000000000000,63.5
���{,���s�铌��,�V�쑽��,����,7,32,35,70,,�S�����A�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,31.4
���{,���s�铌��,���쐼,����,5,51,230,95,,�ؑ�,���Z���n��,2012�N��S�l����,4500.00000000000000000000,19.6
���{,���s�铌��,���쐼,����,5,51,230,95,,�ؑ�,���Z���n��,2012�N��S�l����,5000.00000000000000000000,21.7
���{,���s�铌��,�V�쑽��,����,12,,80,,,,���H�ƒn��,2012�N��S�l����,7000.00000000000000000000,87.5
���{,���s�铌��,���쓌,����,5,56,80,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,43.8
���{,���s�铌��,���쓌,����,5,34,70,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,44.3
���{,���s�铌��,���쓌,����,7,12,100,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,40
���{,���s�铌��,�����l,����,7,,60,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,15
���{,���s�铌��,�����l,����,8,,65,,,,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,16.9
���{,���s�铌��,�V�쑽��,����,8,47,50,40,,�ؑ�,���H�ƒn��,2012�N��Q�l����,800.00000000000000000000,16
���{,���s�铌��,�V�쑽��,����,8,37,45,65,,�S����,���H�ƒn��,2012�N��Q�l����,3100.00000000000000000000,68.9