�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�{����,��,25,,190,,,,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,9.5
�򕌌�,�򕌎s,�{����,��,23,24,55,170,,�S����,���ƒn��,2023�N��R�l����,1200.00000000000000000000,21.8
�򕌌�,�򕌎s,�{����,��,25,2,145,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,19.3
�򕌌�,�򕌎s,�{����,��,20,8,95,90,,�ؑ�,���ƒn��,2020�N��R�l����,2500.00000000000000000000,26.3
�򕌌�,�򕌎s,�{����,��,24,65,55,45,,�ؑ�,��Q��Z���n��,2019�N��R�l����,330.00000000000000000000,6
�򕌌�,�򕌎s,�{����,��,23,22,70,105,,�ؑ�,���ƒn��,2017�N��S�l����,1500.00000000000000000000,21.4
�򕌌�,�򕌎s,�{����,��,23,22,70,105,,�S����,���ƒn��,2017�N��R�l����,980.00000000000000000000,14
�򕌌�,�򕌎s,�{����,��,21,33,520,790,,�q�b,���ƒn��,2014�N��S�l����,4200.00000000000000000000,8.1
�򕌌�,�򕌎s,�{����,��,26,52,150,65,,�r�q�b,��Q��Z���n��,2013�N��S�l����,1200.00000000000000000000,8
�򕌌�,�򕌎s,�{����,��,23,54,120,110,,�ؑ�,���ƒn��,2013�N��R�l����,1200.00000000000000000000,10
�򕌌�,�򕌎s,�{����,��,24,26,125,280,,�S����,���ƒn��,2013�N��P�l����,2800.00000000000000000000,22.4
�򕌌�,�򕌎s,�{����,��,26,34,480,1800,,�q�b,���ƒn��,2012�N��S�l����,19000.00000000000000000000,39.6
�򕌌�,�򕌎s,�{����,��,24,26,125,280,,�S����,���ƒn��,2012�N��R�l����,1700.00000000000000000000,13.6
�򕌌�,�򕌎s,�{����,��,25,,130,,,,���ƒn��,2010�N��R�l����,1700.00000000000000000000,13.1
�򕌌�,�򕌎s,�{����,��,20,16,130,135,,�ؑ�,���ƒn��,2009�N��S�l����,2700.00000000000000000000,20.8
�򕌌�,�򕌎s,�{����,��,28,34,480,1800,,�r�q�b,���ƒn��,2008�N��R�l����,14000.00000000000000000000,29.2
