�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ύs,���b,����,25,54,900,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.1
�X��,���Ύs,���b,����,25,54,900,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.4
�X��,���Ύs,���b,����,30,16,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,8
�X��,���Ύs,���b,����,23,42,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.8
�X��,���Ύs,���b,����,21,42,500,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,2.6
�X��,���Ύs,���b,����,24,34,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,320.00000000000000000000,1.6
�X��,���Ύs,���b,����,25,19,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,3.5
�X��,���Ύs,���b,����,26,31,520,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,580.00000000000000000000,1.1
�X��,���Ύs,���b,����,30,13,1500,460,,,�s�s�v����O,2011�N��Q�l����,6000.00000000000000000000,4
�X��,���Ύs,���b,����,23,29,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,2.6
