�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,26,420,125,,,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,27,145,105,,,�s�X���������,2023�N��R�l����,550.00000000000000000000,3.8
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,230,,,,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,13.9
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,47,290,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,1200,,,,�s�X���������,2023�N��Q�l����,430.00000000000000000000,0.4
�V����,�k�����S���Ē�,�厚����,���R,28,,330,70,,�ؑ�,�s�X���������,2023�N��Q�l����,990.00000000000000000000,3
�V����,�k�����S���Ē�,�厚����,���R,30,,250,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,6.8
�V����,�k�����S���Ē�,�厚�@��,���X��,60,,75,,,,�s�X���������,2023�N��P�l����,540.00000000000000000000,7.2
�V����,�k�����S���Ē�,�厚����l,���X��,90,32,510,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,2.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,25,150,105,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,9.3
�V����,�k�����S���Ē�,�厚��v,���X��,30,,740,115,,,�s�X���������,2022�N��S�l����,2000.00000000000000000000,2.7
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,13,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,11.2
�V����,�k�����S���Ē�,�厚�z�K�R,���V���c,60,2,380,185,,�ؑ�,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,11.3
�V����,�k�����S���Ē�,�厚�z�K�R,���V���c,60,28,175,120,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,3.4
�V����,�k�����S���Ē�,�厚�@��,���R,60,32,2000,230,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,30,620,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,1.6
�V����,�k�����S���Ē�,�厚�T��,���X��,90,44,1300,370,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,2,180,120,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,16.7
�V����,�k�����S���Ē�,�厚����,���X��,30,50,1100,200,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,33,1900,550,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚����l,���X��,120,39,2000,75,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,0.9
�V����,�k�����S���Ē�,�厚����l,���X��,90,14,2000,150,,�S����,�s�X���������,2021�N��S�l����,2900.00000000000000000000,1.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,51,820,150,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�z�K�R,����,26,33,620,200,,�ؑ�,�s�X���������,2021�N��S�l����,150.00000000000000000000,0.2
�V����,�k�����S���Ē�,�厚��v,���X��,30,2,175,100,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,18.3
�V����,�k�����S���Ē�,�厚��v����,���X��,30,35,590,670,,�q�b,�H�ƒn��,2021�N��S�l����,650.00000000000000000000,1.1
�V����,�k�����S���Ē�,�厚����,���R,30,17,200,120,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,8
�V����,�k�����S���Ē�,�厚����l,���X��,120,15,175,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,4.6
�V����,�k�����S���Ē�,�厚����l,���X��,90,30,540,185,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,1.9
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,3,180,100,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,12.2
�V����,�k�����S���Ē�,�厚�@��,���X��,30,3,340,105,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,10.9
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,63,440,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,3,160,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,15.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,37,210,95,,�ؑ�,�s�X���������,2021�N��Q�l����,120.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,60,670,160,,�ؑ�,�s�X���������,2021�N��Q�l����,370.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,20,310,135,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,5.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,2,175,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,13.1
�V����,�k�����S���Ē�,���`,���X��,30,35,210,90,,�ؑ�,�H�ƒn��,2021�N��Q�l����,400.00000000000000000000,1.9
�V����,�k�����S���Ē�,�厚����,���R,30,48,680,390,,�S����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,2.2
�V����,�k�����S���Ē�,�厚����l,���X��,90,4,160,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,9.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,21,175,115,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,8.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,4,160,90,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,15
�V����,�k�����S���Ē�,�厚�@��,���X��,60,34,340,140,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,1.8
�V����,�k�����S���Ē�,���`,���X��,60,15,2000,1300,,�S����,�H�ƒn��,2021�N��P�l����,12000.00000000000000000000,6
�V����,�k�����S���Ē�,�厚�O��,���X��,21,4,270,105,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,7.8
�V����,�k�����S���Ē�,�厚����l,���X��,90,4,240,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,8.3
�V����,�k�����S���Ē�,�厚����l,���X��,90,15,175,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,4,175,125,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,19.4
�V����,�k�����S���Ē�,�厚����l,���X��,90,36,620,150,,�S����,�s�X���������,2020�N��R�l����,650.00000000000000000000,1
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,4,250,100,,�ؑ�,�s�X���������,2020�N��R�l����,3700.00000000000000000000,14.8
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,3,165,110,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,17.6
�V����,�k�����S���Ē�,���`,���X��,30,33,2000,310,,�ؑ�,�H�Ɛ�p�n��,2020�N��R�l����,35000.00000000000000000000,17.5
�V����,�k�����S���Ē�,�厚����,���X��,30,19,230,115,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,7
�V����,�k�����S���Ē�,�厚��v,���X��,30,,550,110,,�ؑ�,�s�X���������,2020�N��Q�l����,500.00000000000000000000,0.9
�V����,�k�����S���Ē�,�厚�@��,���X��,30,,350,,,�ؑ�,�s�X���������,2020�N��Q�l����,80.00000000000000000000,0.2
�V����,�k�����S���Ē�,�厚����,���X��,30,28,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,7.6
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,30,970,250,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚����l,���X��,90,5,185,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,7.6
�V����,�k�����S���Ē�,�厚����l,���X��,90,5,210,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,8.1
�V����,�k�����S���Ē�,�厚�@��,���X��,30,43,360,115,,�S����,�s�X���������,2020�N��P�l����,450.00000000000000000000,1.3
�V����,�k�����S���Ē�,�厚����,���X��,30,28,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,1000.00000000000000000000,4.8
�V����,�k�����S���Ē�,���`,���X��,30,36,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,11000.00000000000000000000,5.5
�V����,�k�����S���Ē�,�厚�O��,���X��,24,5,170,115,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,13.5
�V����,�k�����S���Ē�,�厚����l,���X��,90,5,185,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,9.2
�V����,�k�����S���Ē�,�厚�@��,���X��,30,43,1300,155,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚�ʞ�,���X��,30,39,410,90,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,1.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,10,195,95,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,11.8
�V����,�k�����S���Ē�,�厚�z�K�R,�L�h,30,26,160,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,10
�V����,�k�����S���Ē�,�厚��v����,���X��,30,25,1700,580,,�S����,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,0.8
�V����,�k�����S���Ē�,�厚����l,���X��,90,5,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,13.1
�V����,�k�����S���Ē�,�厚�T��,���X��,90,45,340,270,,�ؑ�,��P��Z���n��,2018�N��R�l����,710.00000000000000000000,2.1
�V����,�k�����S���Ē�,�厚��{��,���X��,17,,360,,,,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.8
�V����,�k�����S���Ē�,���`,���X��,30,31,2000,520,,�S����,�H�ƒn��,2018�N��Q�l����,6600.00000000000000000000,3.3
�V����,�k�����S���Ē�,�厚����l,���X��,90,6,350,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,6.3
�V����,�k�����S���Ē�,�厚��v,���X��,30,,1300,270,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,0.8
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,490,,,,�s�X���������,2017�N��S�l����,330.00000000000000000000,0.7
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,10,185,120,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,9.7
�V����,�k�����S���Ē�,���`,���X��,30,35,1500,240,,�ؑ�,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,1.3
�V����,�k�����S���Ē�,�厚�ʞ�,���X��,30,38,2000,200,,�ؑ�,�s�X���������,2017�N��S�l����,3100.00000000000000000000,1.6
�V����,�k�����S���Ē�,���`,���X��,60,35,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,31000.00000000000000000000,15.5
�V����,�k�����S���Ē�,�厚�ʞ�,���X��,30,6,175,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,14.9
�V����,�k�����S���Ē�,�厚����l,���X��,90,50,1100,500,,�S����,��P��Z���n��,2017�N��P�l����,330.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚�@��,���X��,30,51,370,100,,�ؑ�,�s�X���������,2017�N��P�l����,6600.00000000000000000000,17.8
�V����,�k�����S���Ē�,�厚�@��,���X��,25,,145,,,,�s�X���������,2017�N��P�l����,85.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚����,���R,30,25,200,155,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,8.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,590,340,,,�s�X���������,2016�N��S�l����,6600.00000000000000000000,11.2
�V����,�k�����S���Ē�,�厚����l,���X��,90,29,310,120,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,3.9
�V����,�k�����S���Ē�,�厚�ʞ�,���X��,30,38,1900,280,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,1.2
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,29,200,110,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,6.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,660,110,,,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.2
�V����,�k�����S���Ē�,�厚��v,���X��,30,58,270,70,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,2.2
�V����,�k�����S���Ē�,�厚�@��,���X��,60,47,510,220,,�ؑ�,�s�X���������,2016�N��R�l����,6100.00000000000000000000,12
�V����,�k�����S���Ē�,�厚����,���X��,30,50,370,190,,�y�ʓS����,�s�X���������,2016�N��R�l����,450.00000000000000000000,1.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,26,175,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,9.1
�V����,�k�����S���Ē�,���`,���X��,30,35,2000,420,,�q�b,�H�ƒn��,2016�N��Q�l����,5100.00000000000000000000,2.6
�V����,�k�����S���Ē�,�厚�@��,���X��,60,,480,,,,�s�X���������,2016�N��P�l����,260.00000000000000000000,0.5
�V����,�k�����S���Ē�,�厚�@��,���X��,28,,2000,230,,,�s�X���������,2016�N��P�l����,1900.00000000000000000000,1
�V����,�k�����S���Ē�,���`,���X��,60,28,2000,135,,�ؑ�,�H�Ɛ�p�n��,2016�N��P�l����,17000.00000000000000000000,8.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,8,210,120,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,14.3
�V����,�k�����S���Ē�,�厚��v,���X��,30,,730,,,,�s�X���������,2015�N��S�l����,800.00000000000000000000,1.1
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,10,195,110,,�ؑ�,�s�X���������,2015�N��R�l����,2100.00000000000000000000,10.8
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,29,210,80,,�ؑ�,�s�X���������,2015�N��Q�l����,730.00000000000000000000,3.5
�V����,�k�����S���Ē�,�厚�@��,�L�h,30,31,210,300,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,5.7
�V����,�k�����S���Ē�,�厚����,���R,28,50,1700,1300,,,�s�X���������,2015�N��P�l����,6000.00000000000000000000,3.5
�V����,�k�����S���Ē�,�厚�T��,���X��,90,43,600,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,4.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,28,175,85,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,7.4
�V����,�k�����S���Ē�,���`,���X��,60,34,2000,2000,,�S����,�H�ƒn��,2014�N��S�l����,10000.00000000000000000000,5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,42,2000,230,,�ؑ�,��P��Z���n��,2014�N��Q�l����,920.00000000000000000000,0.5
�V����,�k�����S���Ē�,�厚�ʞ�,���X��,30,31,500,100,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,2.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,10,230,135,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,12.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,24,200,105,,�ؑ�,�s�X���������,2014�N��P�l����,1800.00000000000000000000,9
�V����,�k�����S���Ē�,���`,���X��,30,25,2000,290,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,7100.00000000000000000000,3.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,170,85,,�ؑ�,�s�X���������,2013�N��S�l����,650.00000000000000000000,3.8
�V����,�k�����S���Ē�,�厚�z�K�R,���R,30,24,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,7
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,200,,,,�s�X���������,2013�N��R�l����,200.00000000000000000000,1
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,27,240,115,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,4.2
�V����,�k�����S���Ē�,�厚��v,���X��,30,29,180,155,,�S����,�s�X���������,2013�N��R�l����,900.00000000000000000000,5
�V����,�k�����S���Ē�,�厚����,���X��,30,29,180,100,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,3.8
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,34,350,185,,�ؑ�,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,5.4
�V����,�k�����S���Ē�,���`,���X��,60,35,2000,2000,,�S����,�H�ƒn��,2013�N��Q�l����,5800.00000000000000000000,2.9
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,280,,,,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,1.4
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,75,,,,��P��Z���n��,2013�N��P�l����,190.00000000000000000000,2.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,300,,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,7
�V����,�k�����S���Ē�,�厚����l,���X��,90,29,300,100,,�ؑ�,�s�X���������,2012�N��S�l����,500.00000000000000000000,1.7
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,34,350,185,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,2.9
�V����,�k�����S���Ē�,�厚����,���R,23,28,2000,130,,�y�ʓS����,�s�X���������,2012�N��R�l����,4000.00000000000000000000,2
�V����,�k�����S���Ē�,�厚����,���R,30,12,185,85,,�ؑ�,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,7.6
�V����,�k�����S���Ē�,�厚�T��,���X��,90,45,230,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1.1
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,26,34,340,135,,�ؑ�,�s�X���������,2012�N��P�l����,670.00000000000000000000,2
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,,490,,,,�s�X���������,2011�N��S�l����,300.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚����l,���X��,120,36,200,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.5
�V����,�k�����S���Ē�,�厚����,���R,29,,85,,,,�s�X���������,2011�N��R�l����,100.00000000000000000000,1.2
�V����,�k�����S���Ē�,�厚�R�q,���X��,30,44,500,60,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,1.2
�V����,�k�����S���Ē�,�厚����l,���X��,90,13,260,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,10.8
�V����,�k�����S���Ē�,�厚�@��,���X��,30,24,460,55,,�ؑ�,�s�X���������,2011�N��P�l����,600.00000000000000000000,1.3
�V����,�k�����S���Ē�,�厚��v����,���X��,30,,90,,,,�s�X���������,2010�N��S�l����,470.00000000000000000000,5.2
�V����,�k�����S���Ē�,���`,���X��,60,35,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,24000.00000000000000000000,12
�V����,�k�����S���Ē�,�厚��{��,���X��,20,,1700,,,,�s�X���������,2010�N��R�l����,1500.00000000000000000000,0.9
�V����,�k�����S���Ē�,���`,���X��,30,35,2000,175,,�S����,�H�ƒn��,2010�N��R�l����,4900.00000000000000000000,2.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,40,1000,150,,�ؑ�,�s�X���������,2010�N��Q�l����,800.00000000000000000000,0.8
�V����,�k�����S���Ē�,�厚��v,���X��,30,59,640,165,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,1.1
�V����,�k�����S���Ē�,�厚�@��,���X��,29,34,1600,115,,�q�b,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,1
�V����,�k�����S���Ē�,�厚����l,,,,170,,,,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,4.7
�V����,�k�����S���Ē�,�厚�z�K�R,,,46,770,330,,�ؑ�,�s�X���������,2010�N��P�l����,1600.00000000000000000000,2.1
�V����,�k�����S���Ē�,�厚�@��,���X��,60,28,1400,230,,�S����,�s�X���������,2010�N��P�l����,610.00000000000000000000,0.4
�V����,�k�����S���Ē�,�厚����,���X��,30,14,200,115,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,9.5
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,60,54,580,250,,�S����,��P��Z���n��,2009�N��S�l����,350.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚����l,���X��,90,54,220,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,12.3
�V����,�k�����S���Ē�,�厚����l,���X��,90,,230,,,,��P��Z���n��,2009�N��S�l����,860.00000000000000000000,3.7
�V����,�k�����S���Ē�,�厚����l,���X��,90,14,260,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,10.8
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,520,,,,�s�X���������,2009�N��S�l����,1300.00000000000000000000,2.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,26,160,105,,�ؑ�,�s�X���������,2009�N��S�l����,800.00000000000000000000,5
�V����,�k�����S���Ē�,�厚�^��,���X��,60,,190,,,,�s�X���������,2009�N��S�l����,240.00000000000000000000,1.3
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,29,200,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,5.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,210,,,,�s�X���������,2009�N��R�l����,2600.00000000000000000000,12.4
�V����,�k�����S���Ē�,�厚�z�K�R,�V���c,60,59,930,155,,�ؑ�,�s�X���������,2009�N��R�l����,490.00000000000000000000,0.5
�V����,�k�����S���Ē�,�厚����,���R,30,30,200,95,,�ؑ�,�s�X���������,2009�N��Q�l����,800.00000000000000000000,4
�V����,�k�����S���Ē�,�厚����l,���X��,90,15,260,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,6.9
�V����,�k�����S���Ē�,�厚����,,,26,590,140,,�ؑ�,�s�X���������,2009�N��P�l����,810.00000000000000000000,1.4
�V����,�k�����S���Ē�,�厚�O��,���X��,30,47,190,60,,�y�ʓS����,�s�X���������,2008�N��S�l����,70.00000000000000000000,0.4
�V����,�k�����S���Ē�,�厚����,���R,30,29,195,90,,�ؑ�,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,6.7
�V����,�k�����S���Ē�,�厚�ԑ�l,���X��,90,,290,100,,�ؑ�,�s�X���������,2007�N��S�l����,210.00000000000000000000,0.7
�V����,�k�����S���Ē�,�厚��{��,���X��,18,41,790,370,,�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,2.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,24,175,130,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,8
�V����,�k�����S���Ē�,�厚����,���X��,30,29,195,90,,�ؑ�,�s�X���������,2007�N��Q�l����,880.00000000000000000000,4.5
