�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,����,�⍑,3,35,330,710,,�S����,���ƒn��,2023�N��R�l����,6500.00000000000000000000,19.7
�R����,�⍑�s,����,�⍑,4,65,80,120,,�u���b�N��,���ƒn��,2021�N��P�l����,420.00000000000000000000,5.3
�R����,�⍑�s,����,�⍑,11,4,100,100,,�ؑ�,���ƒn��,2020�N��S�l����,2600.00000000000000000000,26
�R����,�⍑�s,����,�⍑,4,,180,,,,���ƒn��,2020�N��R�l����,1600.00000000000000000000,8.9
�R����,�⍑�s,����,�⍑,7,43,280,,,�S����,���ƒn��,2020�N��P�l����,1200.00000000000000000000,4.3
�R����,�⍑�s,����,�⍑,1,36,120,390,,�S����,���ƒn��,2018�N��R�l����,6500.00000000000000000000,54.2
�R����,�⍑�s,����,�⍑,7,7,105,105,,�ؑ�,���ƒn��,2017�N��R�l����,2600.00000000000000000000,24.8
�R����,�⍑�s,����,�⍑,3,35,330,710,,�S����,���ƒn��,2017�N��Q�l����,5600.00000000000000000000,17
�R����,�⍑�s,����,�⍑,3,10,135,110,,�ؑ�,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,21.5
�R����,�⍑�s,����,�⍑,2,70,135,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1300.00000000000000000000,9.6
�R����,�⍑�s,����,�⍑,9,11,150,125,,�y�ʓS����,���ƒn��,2013�N��R�l����,5400.00000000000000000000,36
�R����,�⍑�s,����,�⍑,6,,85,,,,���ƒn��,2013�N��Q�l����,730.00000000000000000000,8.6
�R����,�⍑�s,����,�⍑,9,,75,55,,�ؑ�,���ƒn��,2008�N��R�l����,590.00000000000000000000,7.9
�R����,�⍑�s,����,�⍑,5,26,115,60,,�S����,���ƒn��,2007�N��Q�l����,1000.00000000000000000000,8.7
�R����,�⍑�s,����,�⍑,5,26,200,60,,�S����,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,10
