�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,���V��,��c,7,38,180,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.9
�R�`��,��c�s,���V��,��c,5,50,150,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.3
�R�`��,��c�s,���V��,��c,7,60,260,90,,,��P��Z���n��,2018�N��R�l����,280.00000000000000000000,1.1
�R�`��,��c�s,���V��,��c,10,23,260,180,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,5.4
�R�`��,��c�s,���V��,��c,4,59,185,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,2.2
�R�`��,��c�s,���V��,��c,18,58,130,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,3.5
�R�`��,��c�s,���V��,��c,6,39,120,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,5
�R�`��,��c�s,���V��,��c,8,33,1000,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,3
