�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q�k�r�c��,���ۉ��,13,34,1000,780,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,19000.00000000000000000000,19
���s�{,���s�s������,��q�k�r�c��,���ۉ��,11,14,1700,960,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,40000.00000000000000000000,23.5
���s�{,���s�s������,��q�k�r�c��,���ۉ��,11,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,38.9
���s�{,���s�s������,��q�k�r�c��,���ۉ��,10,27,1500,2000,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,47000.00000000000000000000,31.3
���s�{,���s�s������,��q�k�r�c��,���ۉ��,13,,185,100,,,��P���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,29.7
���s�{,���s�s������,��q�k�r�c��,���ۉ��,11,,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,21.5
���s�{,���s�s������,��q�k�r�c��,���ۉ��,14,28,290,195,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6400.00000000000000000000,22.1
���s�{,���s�s������,��q�k�r�c��,���ۉ��,9,37,165,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,27.9
���s�{,���s�s������,��q�k�r�c��,���ۉ��,13,46,390,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,8200.00000000000000000000,21
