�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���s��S�p����,����,���J,10,2,250,100,,�ؑ�,���Z���n��,2022�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,���s��S�p����,����,���J,9,,290,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.8
�Ȗ،�,���s��S�p����,����,���J,5,32,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2
�Ȗ،�,���s��S�p����,����,���J,11,5,300,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,7.7
�Ȗ،�,���s��S�p����,����,���J,11,40,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.3
�Ȗ،�,���s��S�p����,����,���J,9,41,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,6.7
�Ȗ،�,���s��S�p����,����,���J,5,8,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,���s��S�p����,����,���J,5,8,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,12.3
�Ȗ،�,���s��S�p����,����,���J,6,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,���s��S�p����,����,���J,6,,330,130,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,11.2
�Ȗ،�,���s��S�p����,����,���J,9,10,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,14.7
�Ȗ،�,���s��S�p����,����,���J,4,10,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,���s��S�p����,����,���J,7,9,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,12.4
�Ȗ،�,���s��S�p����,����,���J,8,19,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,8.5
�Ȗ،�,���s��S�p����,����,���J,10,11,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,10.3
�Ȗ،�,���s��S�p����,����,���J,6,12,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,���s��S�p����,����,���J,6,,270,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,11.9
�Ȗ،�,���s��S�p����,����,���J,10,39,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,4.8
